election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,"BDP, CVP und Grünliberale",12,#d67c03,0,289,,,Pfister,Werner (Grünliberale),1204,False,DieMitte,#d67c03,male,1965,60
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,"BDP, CVP und Grünliberale",12,#d67c03,0,289,,,Rigo,Dario (CVP),1202,False,DieMitte,#d67c03,male,1970,112
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,"BDP, CVP und Grünliberale",12,#d67c03,0,289,,,Rodel,Peter (BDP),1201,False,DieMitte,#d67c03,male,1960,40
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,"BDP, CVP und Grünliberale",12,#d67c03,0,289,,,Suter-Nobs,Alfred (Grünliberale),1203,False,DieMitte,#d67c03,male,1958,45
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,Evangelische Volkspartei,04,#dba628,0,191,,,Geiser-Meyer,Martin,0405,False,EVP,#dba628,male,1964,55
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,Evangelische Volkspartei,04,#dba628,0,191,,,Gröflin-Schürch,Erika,0403,False,EVP,#dba628,female,1964,34
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,Evangelische Volkspartei,04,#dba628,0,191,,,Grossmann-Oldani,Sandra,0404,False,EVP,#dba628,female,1978,28
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,Evangelische Volkspartei,04,#dba628,0,191,,,Herzig,Michael,0402,False,EVP,#dba628,undetermined,1994,33
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,Evangelische Volkspartei,04,#dba628,0,191,,,Thommen-Geiser,Michael,0401,False,EVP,#dba628,male,1991,41
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,FDP.Die Liberalen,01,#3670cf,1,467,,,Catin,Pascal,0102,False,FDP,#3670cf,male,1988,43
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,FDP.Die Liberalen,01,#3670cf,1,467,,,Degen,Stefan,0101,True,FDP,#3670cf,male,1981,136
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,FDP.Die Liberalen,01,#3670cf,1,467,,,Graf,Rolf,0103,False,FDP,#3670cf,male,1959,55
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,FDP.Die Liberalen,01,#3670cf,1,467,,,Schällibaum,Manuela,0104,False,FDP,#3670cf,female,1972,47
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,FDP.Die Liberalen,01,#3670cf,1,467,,,Zimmermann,Beat,0105,False,FDP,#3670cf,male,1959,137
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,FDP.Die Liberalen,01,#3670cf,1,467,,,Zumoberhaus,Daniela,0106,False,FDP,#3670cf,female,1993,44
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,Grüne Baselland,07,#6cb039,2,783,,,Brenzikofer,Florence,0701,True,Grüne,#6cb039,female,1975,302
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,Grüne Baselland,07,#6cb039,2,783,,,Coray,Cynthia,0706,False,Grüne,#6cb039,female,1976,64
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,Grüne Baselland,07,#6cb039,2,783,,,Groelly,Anna-Tina,0702,True,Grüne,#6cb039,female,1989,105
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,Grüne Baselland,07,#6cb039,2,783,,,Rickenbacher,Beatrice,0704,False,Grüne,#6cb039,female,1976,100
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,Grüne Baselland,07,#6cb039,2,783,,,Seematter,Hanspeter,0705,False,Grüne,#6cb039,male,1967,95
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,Grüne Baselland,07,#6cb039,2,783,,,Waldner,Regula,0703,False,Grüne,#6cb039,female,1966,107
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,Schweizerische Volkspartei Baselland,03,#218903,2,1083,,,Graf,Markus,0303,True,SVP,#218903,male,1970,223
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,Schweizerische Volkspartei Baselland,03,#218903,2,1083,,,Meier,Markus,0301,True,SVP,#218903,male,1961,270
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,Schweizerische Volkspartei Baselland,03,#218903,2,1083,,,Schärer,Adrian,0304,False,SVP,#218903,male,1971,121
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,Schweizerische Volkspartei Baselland,03,#218903,2,1083,,,Spiess,Hans-Urs,0302,False,SVP,#218903,male,1965,211
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,Schweizerische Volkspartei Baselland,03,#218903,2,1083,,,Wiesner,Raphael,0305,False,SVP,#218903,male,1987,137
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,Schweizerische Volkspartei Baselland,03,#218903,2,1083,,,Wyss,Raoul,0306,False,SVP,#218903,male,1974,107
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,374,,,Brunner,Jonas,0201,False,SP,#db4239,male,1999,40
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,374,,,Carow,Jeff,0202,False,SP,#db4239,male,1996,34
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,374,,,Hilber,Tobias,0203,False,SP,#db4239,male,1986,68
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,374,,,Oswald,Mirjam,0204,False,SP,#db4239,female,1987,61
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,374,,,Schürch,Ernst,0205,True,SP,#db4239,male,1964,106
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1656,,542,0,1,1,541,59,0,3187,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,374,,,Waldner,Martina,0206,False,SP,#db4239,female,1985,57
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,"BDP, CVP und Grünliberale",12,#d67c03,0,40,,,Pfister,Werner (Grünliberale),1204,False,DieMitte,#d67c03,male,1965,16
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,"BDP, CVP und Grünliberale",12,#d67c03,0,40,,,Rigo,Dario (CVP),1202,False,DieMitte,#d67c03,male,1970,10
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,"BDP, CVP und Grünliberale",12,#d67c03,0,40,,,Rodel,Peter (BDP),1201,False,DieMitte,#d67c03,male,1960,5
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,"BDP, CVP und Grünliberale",12,#d67c03,0,40,,,Suter-Nobs,Alfred (Grünliberale),1203,False,DieMitte,#d67c03,male,1958,6
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,Evangelische Volkspartei,04,#dba628,0,53,,,Geiser-Meyer,Martin,0405,False,EVP,#dba628,male,1964,10
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,Evangelische Volkspartei,04,#dba628,0,53,,,Gröflin-Schürch,Erika,0403,False,EVP,#dba628,female,1964,8
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,Evangelische Volkspartei,04,#dba628,0,53,,,Grossmann-Oldani,Sandra,0404,False,EVP,#dba628,female,1978,13
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,Evangelische Volkspartei,04,#dba628,0,53,,,Herzig,Michael,0402,False,EVP,#dba628,undetermined,1994,8
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,Evangelische Volkspartei,04,#dba628,0,53,,,Thommen-Geiser,Michael,0401,False,EVP,#dba628,male,1991,14
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,FDP.Die Liberalen,01,#3670cf,1,150,,,Catin,Pascal,0102,False,FDP,#3670cf,male,1988,24
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,FDP.Die Liberalen,01,#3670cf,1,150,,,Degen,Stefan,0101,True,FDP,#3670cf,male,1981,36
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,FDP.Die Liberalen,01,#3670cf,1,150,,,Graf,Rolf,0103,False,FDP,#3670cf,male,1959,25
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,FDP.Die Liberalen,01,#3670cf,1,150,,,Schällibaum,Manuela,0104,False,FDP,#3670cf,female,1972,21
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,FDP.Die Liberalen,01,#3670cf,1,150,,,Zimmermann,Beat,0105,False,FDP,#3670cf,male,1959,29
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,FDP.Die Liberalen,01,#3670cf,1,150,,,Zumoberhaus,Daniela,0106,False,FDP,#3670cf,female,1993,15
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,Grüne Baselland,07,#6cb039,2,185,,,Brenzikofer,Florence,0701,True,Grüne,#6cb039,female,1975,60
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,Grüne Baselland,07,#6cb039,2,185,,,Coray,Cynthia,0706,False,Grüne,#6cb039,female,1976,24
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,Grüne Baselland,07,#6cb039,2,185,,,Groelly,Anna-Tina,0702,True,Grüne,#6cb039,female,1989,31
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,Grüne Baselland,07,#6cb039,2,185,,,Rickenbacher,Beatrice,0704,False,Grüne,#6cb039,female,1976,20
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,Grüne Baselland,07,#6cb039,2,185,,,Seematter,Hanspeter,0705,False,Grüne,#6cb039,male,1967,20
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,Grüne Baselland,07,#6cb039,2,185,,,Waldner,Regula,0703,False,Grüne,#6cb039,female,1966,25
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,Schweizerische Volkspartei Baselland,03,#218903,2,383,,,Graf,Markus,0303,True,SVP,#218903,male,1970,90
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,Schweizerische Volkspartei Baselland,03,#218903,2,383,,,Meier,Markus,0301,True,SVP,#218903,male,1961,68
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,Schweizerische Volkspartei Baselland,03,#218903,2,383,,,Schärer,Adrian,0304,False,SVP,#218903,male,1971,54
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,Schweizerische Volkspartei Baselland,03,#218903,2,383,,,Spiess,Hans-Urs,0302,False,SVP,#218903,male,1965,61
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,Schweizerische Volkspartei Baselland,03,#218903,2,383,,,Wiesner,Raphael,0305,False,SVP,#218903,male,1987,56
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,Schweizerische Volkspartei Baselland,03,#218903,2,383,,,Wyss,Raoul,0306,False,SVP,#218903,male,1974,48
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,178,,,Brunner,Jonas,0201,False,SP,#db4239,male,1999,22
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,178,,,Carow,Jeff,0202,False,SP,#db4239,male,1996,19
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,178,,,Hilber,Tobias,0203,False,SP,#db4239,male,1986,34
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,178,,,Oswald,Mirjam,0204,False,SP,#db4239,female,1987,36
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,178,,,Schürch,Ernst,0205,True,SP,#db4239,male,1964,27
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,437,,168,0,1,1,167,13,0,989,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,178,,,Waldner,Martina,0206,False,SP,#db4239,female,1985,36
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,594,,221,0,0,0,221,20,0,1306,"BDP, CVP und Grünliberale",12,#d67c03,0,57,,,Pfister,Werner (Grünliberale),1204,False,DieMitte,#d67c03,male,1965,14
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,594,,221,0,0,0,221,20,0,1306,"BDP, CVP und Grünliberale",12,#d67c03,0,57,,,Rigo,Dario (CVP),1202,False,DieMitte,#d67c03,male,1970,16
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,594,,221,0,0,0,221,20,0,1306,"BDP, CVP und Grünliberale",12,#d67c03,0,57,,,Rodel,Peter (BDP),1201,False,DieMitte,#d67c03,male,1960,10
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,594,,221,0,0,0,221,20,0,1306,"BDP, CVP und Grünliberale",12,#d67c03,0,57,,,Suter-Nobs,Alfred (Grünliberale),1203,False,DieMitte,#d67c03,male,1958,11
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,594,,221,0,0,0,221,20,0,1306,Evangelische Volkspartei,04,#dba628,0,92,,,Geiser-Meyer,Martin,0405,False,EVP,#dba628,male,1964,17
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,594,,221,0,0,0,221,20,0,1306,Evangelische Volkspartei,04,#dba628,0,92,,,Gröflin-Schürch,Erika,0403,False,EVP,#dba628,female,1964,16
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,594,,221,0,0,0,221,20,0,1306,Evangelische Volkspartei,04,#dba628,0,92,,,Grossmann-Oldani,Sandra,0404,False,EVP,#dba628,female,1978,19
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,594,,221,0,0,0,221,20,0,1306,Evangelische Volkspartei,04,#dba628,0,92,,,Herzig,Michael,0402,False,EVP,#dba628,undetermined,1994,17
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,594,,221,0,0,0,221,20,0,1306,Evangelische Volkspartei,04,#dba628,0,92,,,Thommen-Geiser,Michael,0401,False,EVP,#dba628,male,1991,20
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,594,,221,0,0,0,221,20,0,1306,FDP.Die Liberalen,01,#3670cf,1,146,,,Catin,Pascal,0102,False,FDP,#3670cf,male,1988,12
