id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Füllinsdorf,2825,True,190,482,15,41,2833,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Giebenach,2826,True,38,72,1,7,697,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Hersberg,2827,True,21,24,0,0,236,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Lausen,2828,True,207,461,16,50,3074,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Liestal,2829,True,896,1372,38,120,8617,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Lupsingen,2830,True,86,199,0,17,982,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Pratteln,2831,True,848,1196,40,107,8202,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Ramlinsburg,2832,True,45,86,1,5,489,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Seltisberg,2833,True,63,188,3,17,1012,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Ziefen,2834,True,87,126,0,6,1100,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Anwil,2841,True,30,48,2,4,409,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Böckten,2842,True,26,98,2,10,579,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Buckten,2843,True,42,76,0,10,495,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Buus,2844,True,25,95,0,8,726,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Diepflingen,2845,True,12,68,0,1,403,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Gelterkinden,2846,True,296,603,15,59,3931,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Häfelfingen,2847,True,18,21,0,5,200,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Hemmiken,2848,True,3,36,0,5,223,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Itingen,2849,True,117,213,6,25,1282,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Känerkinden,2850,True,28,73,0,3,383,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Kilchberg (BL),2851,True,13,16,0,3,107,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Läufelfingen,2852,True,57,152,3,25,942,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Maisprach,2853,True,48,76,3,5,679,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Nusshof,2854,True,8,26,0,2,159,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Oltingen,2855,True,29,26,0,0,334,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Ormalingen,2856,True,69,168,0,18,1443,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rickenbach (BL),2857,True,33,113,0,19,424,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rothenfluh,2858,True,40,60,3,0,555,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rümlingen,2859,True,21,37,1,4,243,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rünenberg,2860,True,60,105,6,8,621,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Sissach,2861,True,339,591,0,45,4291,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Tecknau,2862,True,22,58,0,7,480,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Tenniken,2863,True,42,93,0,8,691,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Thürnen,2864,True,42,145,0,14,923,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Wenslingen,2865,True,47,79,0,25,533,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Wintersingen,2866,True,21,75,0,3,474,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Wittinsburg,2867,True,14,32,1,5,298,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Zeglingen,2868,True,36,35,2,3,366,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Zunzgen,2869,True,179,328,0,44,1732,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Arboldswil,2881,True,34,63,9,5,376,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Bennwil,2882,True,26,60,0,5,472,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Bretzwil,2883,True,27,71,0,3,560,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Diegten,2884,True,46,127,2,15,1114,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Eptingen,2885,True,29,54,5,12,411,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Hölstein,2886,True,75,264,0,29,1561,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Lampenberg,2887,True,23,89,2,12,388,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Langenbruck,2888,True,57,70,0,5,691,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Lauwil,2889,True,11,52,0,4,252,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Liedertswil,2890,True,4,28,0,0,123,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Niederdorf,2891,True,42,154,1,8,1152,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Oberdorf (BL),2892,True,71,128,0,24,1497,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Reigoldswil,2893,True,65,113,0,9,1129,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Titterten,2894,True,29,63,0,3,327,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Waldenburg,2895,True,41,53,1,13,735,
