election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,Evangelische Volkspartei,04,#dba628,0,10,,,De Luca,Silvan,0405,False,EVP,#dba628,male,1991,1
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,Evangelische Volkspartei,04,#dba628,0,10,,,Hüttenmoser,Jürg,0404,False,EVP,#dba628,male,1957,1
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,Evangelische Volkspartei,04,#dba628,0,10,,,Regez,Sarah,0403,False,EVP,#dba628,female,1994,4
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,Evangelische Volkspartei,04,#dba628,0,10,,,Romann,Markus,0402,False,EVP,#dba628,male,1979,2
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,Evangelische Volkspartei,04,#dba628,0,10,,,Trinkler-Mauch,Ruth,0406,False,EVP,#dba628,female,1958,0
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,FDP.Die Liberalen,01,#3670cf,1,79,,,Fankhauser,Björn,0102,False,FDP,#3670cf,male,1975,11
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,FDP.Die Liberalen,01,#3670cf,1,79,,,Jenni,Sandra,0103,False,FDP,#3670cf,female,1984,11
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,FDP.Die Liberalen,01,#3670cf,1,79,,,Rocca,Daniele,0104,False,FDP,#3670cf,male,1984,9
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,FDP.Die Liberalen,01,#3670cf,1,79,,,Schenker,Saskia,0101,True,FDP,#3670cf,female,1979,26
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,FDP.Die Liberalen,01,#3670cf,1,79,,,Schwab,Thomas,0105,False,FDP,#3670cf,male,1979,14
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,FDP.Die Liberalen,01,#3670cf,1,79,,,Vock,Elisabeth,0106,False,FDP,#3670cf,female,1972,8
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,Grüne Baselland,07,#6cb039,1,110,,,Benninger,Pascal,0702,False,Grüne,#6cb039,male,1966,19
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,Grüne Baselland,07,#6cb039,1,110,,,Fürer,David,0704,False,Grüne,#6cb039,male,1992,15
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,Grüne Baselland,07,#6cb039,1,110,,,Grazioli,Laura,0701,True,Grüne,#6cb039,female,1985,29
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,Grüne Baselland,07,#6cb039,1,110,,,Maegli,Nicole,0705,False,Grüne,#6cb039,female,1986,15
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,Grüne Baselland,07,#6cb039,1,110,,,Rudin,Elvira,0703,False,Grüne,#6cb039,female,1996,20
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,Grüne Baselland,07,#6cb039,1,110,,,Schmelzer,Thomas,0706,False,Grüne,#6cb039,male,1980,12
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,Schweizerische Volkspartei Baselland,03,#218903,2,136,,,Bader,Frank,0303,False,SVP,#218903,male,1980,21
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,Schweizerische Volkspartei Baselland,03,#218903,2,136,,,Gerber,Annette,0304,False,SVP,#218903,female,1963,19
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,Schweizerische Volkspartei Baselland,03,#218903,2,136,,,Liechti,Matthias,0305,False,SVP,#218903,male,1980,22
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,Schweizerische Volkspartei Baselland,03,#218903,2,136,,,Riebli,Peter,0302,True,SVP,#218903,male,1956,26
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,Schweizerische Volkspartei Baselland,03,#218903,2,136,,,Schenk,Daniel,0306,False,SVP,#218903,male,1966,20
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,Schweizerische Volkspartei Baselland,03,#218903,2,136,,,Strub,Susanne,0301,True,SVP,#218903,female,1966,28
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,53,,,Geiger,Kaspar,0201,False,SP,#db4239,male,1948,7
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,53,,,Gerber,Claudia,0202,False,SP,#db4239,female,1967,6
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,53,,,Regenass,Claudia,0203,False,SP,#db4239,female,1975,7
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,53,,,Schär,Nikolaos,0204,False,SP,#db4239,male,1993,5
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,53,,,Strüby-Schaub,Sandra,0205,True,SP,#db4239,female,1971,9
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,53,,,Zemp,Stefan,0206,False,SP,#db4239,male,1959,14
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,"BDP, CVP und Grünliberale",12,#d67c03,1,37,,,Bralig,Jack (CVP),1203,False,DieMitte,#d67c03,male,1972,4
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,"BDP, CVP und Grünliberale",12,#d67c03,1,37,,,Hänggi,Hansjörg (parteilos),1204,False,DieMitte,#d67c03,male,1965,6
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,"BDP, CVP und Grünliberale",12,#d67c03,1,37,,,Werthmüller,Regina (parteilos),1201,True,DieMitte,#d67c03,female,1963,17
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,"BDP, CVP und Grünliberale",12,#d67c03,1,37,,,Zimmermann,Marcel (BDP),1202,False,DieMitte,#d67c03,male,1967,6
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,Evangelische Volkspartei,04,#dba628,0,20,,,Baetscher-Gisin,Sandra,0401,False,EVP,#dba628,female,1972,4
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,Evangelische Volkspartei,04,#dba628,0,20,,,De Luca,Silvan,0405,False,EVP,#dba628,male,1991,2
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,Evangelische Volkspartei,04,#dba628,0,20,,,Hüttenmoser,Jürg,0404,False,EVP,#dba628,male,1957,2
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,Evangelische Volkspartei,04,#dba628,0,20,,,Regez,Sarah,0403,False,EVP,#dba628,female,1994,4
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,Evangelische Volkspartei,04,#dba628,0,20,,,Romann,Markus,0402,False,EVP,#dba628,male,1979,4
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,Evangelische Volkspartei,04,#dba628,0,20,,,Trinkler-Mauch,Ruth,0406,False,EVP,#dba628,female,1958,2
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,FDP.Die Liberalen,01,#3670cf,1,34,,,Fankhauser,Björn,0102,False,FDP,#3670cf,male,1975,1
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,FDP.Die Liberalen,01,#3670cf,1,34,,,Jenni,Sandra,0103,False,FDP,#3670cf,female,1984,4
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,FDP.Die Liberalen,01,#3670cf,1,34,,,Rocca,Daniele,0104,False,FDP,#3670cf,male,1984,4
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,FDP.Die Liberalen,01,#3670cf,1,34,,,Schenker,Saskia,0101,True,FDP,#3670cf,female,1979,18
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,FDP.Die Liberalen,01,#3670cf,1,34,,,Schwab,Thomas,0105,False,FDP,#3670cf,male,1979,4
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,FDP.Die Liberalen,01,#3670cf,1,34,,,Vock,Elisabeth,0106,False,FDP,#3670cf,female,1972,3
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,Grüne Baselland,07,#6cb039,1,38,,,Benninger,Pascal,0702,False,Grüne,#6cb039,male,1966,8
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,Grüne Baselland,07,#6cb039,1,38,,,Fürer,David,0704,False,Grüne,#6cb039,male,1992,1
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,Grüne Baselland,07,#6cb039,1,38,,,Grazioli,Laura,0701,True,Grüne,#6cb039,female,1985,15
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,Grüne Baselland,07,#6cb039,1,38,,,Maegli,Nicole,0705,False,Grüne,#6cb039,female,1986,5
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,Grüne Baselland,07,#6cb039,1,38,,,Rudin,Elvira,0703,False,Grüne,#6cb039,female,1996,6
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,Grüne Baselland,07,#6cb039,1,38,,,Schmelzer,Thomas,0706,False,Grüne,#6cb039,male,1980,1
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,Schweizerische Volkspartei Baselland,03,#218903,2,356,,,Bader,Frank,0303,False,SVP,#218903,male,1980,30
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,Schweizerische Volkspartei Baselland,03,#218903,2,356,,,Gerber,Annette,0304,False,SVP,#218903,female,1963,38
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,Schweizerische Volkspartei Baselland,03,#218903,2,356,,,Liechti,Matthias,0305,False,SVP,#218903,male,1980,124
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,Schweizerische Volkspartei Baselland,03,#218903,2,356,,,Riebli,Peter,0302,True,SVP,#218903,male,1956,52
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,Schweizerische Volkspartei Baselland,03,#218903,2,356,,,Schenk,Daniel,0306,False,SVP,#218903,male,1966,26
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,Schweizerische Volkspartei Baselland,03,#218903,2,356,,,Strub,Susanne,0301,True,SVP,#218903,female,1966,51
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,148,,,Geiger,Kaspar,0201,False,SP,#db4239,male,1948,12
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,148,,,Gerber,Claudia,0202,False,SP,#db4239,female,1967,11
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,148,,,Regenass,Claudia,0203,False,SP,#db4239,female,1975,14
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,148,,,Schär,Nikolaos,0204,False,SP,#db4239,male,1993,10
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,148,,,Strüby-Schaub,Sandra,0205,True,SP,#db4239,female,1971,59
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,267,,114,0,1,1,113,45,0,633,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,148,,,Zemp,Stefan,0206,False,SP,#db4239,male,1959,33
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4624,,1860,0,32,32,1828,189,0,10779,"BDP, CVP und Grünliberale",12,#d67c03,1,791,,,Bralig,Jack (CVP),1203,False,DieMitte,#d67c03,male,1972,72
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4624,,1860,0,32,32,1828,189,0,10779,"BDP, CVP und Grünliberale",12,#d67c03,1,791,,,Hänggi,Hansjörg (parteilos),1204,False,DieMitte,#d67c03,male,1965,90
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4624,,1860,0,32,32,1828,189,0,10779,"BDP, CVP und Grünliberale",12,#d67c03,1,791,,,Werthmüller,Regina (parteilos),1201,True,DieMitte,#d67c03,female,1963,457
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4624,,1860,0,32,32,1828,189,0,10779,"BDP, CVP und Grünliberale",12,#d67c03,1,791,,,Zimmermann,Marcel (BDP),1202,False,DieMitte,#d67c03,male,1967,116
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4624,,1860,0,32,32,1828,189,0,10779,Evangelische Volkspartei,04,#dba628,0,440,,,Baetscher-Gisin,Sandra,0401,False,EVP,#dba628,female,1972,138
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4624,,1860,0,32,32,1828,189,0,10779,Evangelische Volkspartei,04,#dba628,0,440,,,De Luca,Silvan,0405,False,EVP,#dba628,male,1991,58
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4624,,1860,0,32,32,1828,189,0,10779,Evangelische Volkspartei,04,#dba628,0,440,,,Hüttenmoser,Jürg,0404,False,EVP,#dba628,male,1957,63
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4624,,1860,0,32,32,1828,189,0,10779,Evangelische Volkspartei,04,#dba628,0,440,,,Regez,Sarah,0403,False,EVP,#dba628,female,1994,58
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4624,,1860,0,32,32,1828,189,0,10779,Evangelische Volkspartei,04,#dba628,0,440,,,Romann,Markus,0402,False,EVP,#dba628,male,1979,56
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4624,,1860,0,32,32,1828,189,0,10779,Evangelische Volkspartei,04,#dba628,0,440,,,Trinkler-Mauch,Ruth,0406,False,EVP,#dba628,female,1958,58
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4624,,1860,0,32,32,1828,189,0,10779,FDP.Die Liberalen,01,#3670cf,1,2303,,,Fankhauser,Björn,0102,False,FDP,#3670cf,male,1975,387
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4624,,1860,0,32,32,1828,189,0,10779,FDP.Die Liberalen,01,#3670cf,1,2303,,,Jenni,Sandra,0103,False,FDP,#3670cf,female,1984,326
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4624,,1860,0,32,32,1828,189,0,10779,FDP.Die Liberalen,01,#3670cf,1,2303,,,Rocca,Daniele,0104,False,FDP,#3670cf,male,1984,278
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4624,,1860,0,32,32,1828,189,0,10779,FDP.Die Liberalen,01,#3670cf,1,2303,,,Schenker,Saskia,0101,True,FDP,#3670cf,female,1979,684
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4624,,1860,0,32,32,1828,189,0,10779,FDP.Die Liberalen,01,#3670cf,1,2303,,,Schwab,Thomas,0105,False,FDP,#3670cf,male,1979,324
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4624,,1860,0,32,32,1828,189,0,10779,FDP.Die Liberalen,01,#3670cf,1,2303,,,Vock,Elisabeth,0106,False,FDP,#3670cf,female,1972,269
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4624,,1860,0,32,32,1828,189,0,10779,Grüne Baselland,07,#6cb039,1,2946,,,Benninger,Pascal,0702,False,Grüne,#6cb039,male,1966,625
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4624,,1860,0,32,32,1828,189,0,10779,Grüne Baselland,07,#6cb039,1,2946,,,Fürer,David,0704,False,Grüne,#6cb039,male,1992,338
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4624,,1860,0,32,32,1828,189,0,10779,Grüne Baselland,07,#6cb039,1,2946,,,Grazioli,Laura,0701,True,Grüne,#6cb039,female,1985,1012
