election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Pratteln,2831,True,8178,,2776,26,29,55,2721,2522,62,11021,Zwick,Peter,9,True,,,,,1214
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Ramlinsburg,2832,True,472,,197,2,0,2,195,203,0,772,Ballmer,Adrian,1,True,,,,,126
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Ramlinsburg,2832,True,472,,197,2,0,2,195,203,0,772,Keller,Rudolf,2,False,,,,,15
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Ramlinsburg,2832,True,472,,197,2,0,2,195,203,0,772,Krähenbühl,Jörg,3,True,,,,,90
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Ramlinsburg,2832,True,472,,197,2,0,2,195,203,0,772,Meschberger,Regula,4,False,,,,,66
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Ramlinsburg,2832,True,472,,197,2,0,2,195,203,0,772,Nussbaumer,Eric,5,False,,,,,89
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Ramlinsburg,2832,True,472,,197,2,0,2,195,203,0,772,Pegoraro,Sabine,6,True,,,,,102
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Ramlinsburg,2832,True,472,,197,2,0,2,195,203,0,772,Reber,Isaac,7,False,,,,,62
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Ramlinsburg,2832,True,472,,197,2,0,2,195,203,0,772,Wüthrich-Pelloli,Urs,8,True,,,,,84
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Ramlinsburg,2832,True,472,,197,2,0,2,195,203,0,772,Zwick,Peter,9,True,,,,,97
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Seltisberg,2833,True,988,,524,9,0,9,515,452,10,2113,Ballmer,Adrian,1,True,,,,,380
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Seltisberg,2833,True,988,,524,9,0,9,515,452,10,2113,Keller,Rudolf,2,False,,,,,84
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Seltisberg,2833,True,988,,524,9,0,9,515,452,10,2113,Krähenbühl,Jörg,3,True,,,,,277
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Seltisberg,2833,True,988,,524,9,0,9,515,452,10,2113,Meschberger,Regula,4,False,,,,,155
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Seltisberg,2833,True,988,,524,9,0,9,515,452,10,2113,Nussbaumer,Eric,5,False,,,,,202
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Seltisberg,2833,True,988,,524,9,0,9,515,452,10,2113,Pegoraro,Sabine,6,True,,,,,298
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Seltisberg,2833,True,988,,524,9,0,9,515,452,10,2113,Reber,Isaac,7,False,,,,,142
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Seltisberg,2833,True,988,,524,9,0,9,515,452,10,2113,Wüthrich-Pelloli,Urs,8,True,,,,,259
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Seltisberg,2833,True,988,,524,9,0,9,515,452,10,2113,Zwick,Peter,9,True,,,,,271
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Ziefen,2834,True,1022,,426,0,0,0,426,323,8,1799,Ballmer,Adrian,1,True,,,,,260
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Ziefen,2834,True,1022,,426,0,0,0,426,323,8,1799,Keller,Rudolf,2,False,,,,,70
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Ziefen,2834,True,1022,,426,0,0,0,426,323,8,1799,Krähenbühl,Jörg,3,True,,,,,192
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Ziefen,2834,True,1022,,426,0,0,0,426,323,8,1799,Meschberger,Regula,4,False,,,,,196
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Ziefen,2834,True,1022,,426,0,0,0,426,323,8,1799,Nussbaumer,Eric,5,False,,,,,224
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Ziefen,2834,True,1022,,426,0,0,0,426,323,8,1799,Pegoraro,Sabine,6,True,,,,,206
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Ziefen,2834,True,1022,,426,0,0,0,426,323,8,1799,Reber,Isaac,7,False,,,,,167
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Ziefen,2834,True,1022,,426,0,0,0,426,323,8,1799,Wüthrich-Pelloli,Urs,8,True,,,,,241
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Ziefen,2834,True,1022,,426,0,0,0,426,323,8,1799,Zwick,Peter,9,True,,,,,180
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Anwil,2841,True,388,,121,2,3,5,116,114,0,466,Ballmer,Adrian,1,True,,,,,74
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Anwil,2841,True,388,,121,2,3,5,116,114,0,466,Keller,Rudolf,2,False,,,,,9
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Anwil,2841,True,388,,121,2,3,5,116,114,0,466,Krähenbühl,Jörg,3,True,,,,,54
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Anwil,2841,True,388,,121,2,3,5,116,114,0,466,Meschberger,Regula,4,False,,,,,52
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Anwil,2841,True,388,,121,2,3,5,116,114,0,466,Nussbaumer,Eric,5,False,,,,,61
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Anwil,2841,True,388,,121,2,3,5,116,114,0,466,Pegoraro,Sabine,6,True,,,,,37
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Anwil,2841,True,388,,121,2,3,5,116,114,0,466,Reber,Isaac,7,False,,,,,57
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Anwil,2841,True,388,,121,2,3,5,116,114,0,466,Wüthrich-Pelloli,Urs,8,True,,,,,69
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Anwil,2841,True,388,,121,2,3,5,116,114,0,466,Zwick,Peter,9,True,,,,,43
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Böckten,2842,True,565,,207,0,4,4,203,172,0,843,Ballmer,Adrian,1,True,,,,,141
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Böckten,2842,True,565,,207,0,4,4,203,172,0,843,Keller,Rudolf,2,False,,,,,32
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Böckten,2842,True,565,,207,0,4,4,203,172,0,843,Krähenbühl,Jörg,3,True,,,,,102
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Böckten,2842,True,565,,207,0,4,4,203,172,0,843,Meschberger,Regula,4,False,,,,,71
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Böckten,2842,True,565,,207,0,4,4,203,172,0,843,Nussbaumer,Eric,5,False,,,,,93
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Böckten,2842,True,565,,207,0,4,4,203,172,0,843,Pegoraro,Sabine,6,True,,,,,103
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Böckten,2842,True,565,,207,0,4,4,203,172,0,843,Reber,Isaac,7,False,,,,,81
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Böckten,2842,True,565,,207,0,4,4,203,172,0,843,Wüthrich-Pelloli,Urs,8,True,,,,,117
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Böckten,2842,True,565,,207,0,4,4,203,172,0,843,Zwick,Peter,9,True,,,,,88
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Buckten,2843,True,504,,214,0,0,0,214,220,3,847,Ballmer,Adrian,1,True,,,,,124
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Buckten,2843,True,504,,214,0,0,0,214,220,3,847,Keller,Rudolf,2,False,,,,,37
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Buckten,2843,True,504,,214,0,0,0,214,220,3,847,Krähenbühl,Jörg,3,True,,,,,91
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Buckten,2843,True,504,,214,0,0,0,214,220,3,847,Meschberger,Regula,4,False,,,,,90
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Buckten,2843,True,504,,214,0,0,0,214,220,3,847,Nussbaumer,Eric,5,False,,,,,96
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Buckten,2843,True,504,,214,0,0,0,214,220,3,847,Pegoraro,Sabine,6,True,,,,,80
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Buckten,2843,True,504,,214,0,0,0,214,220,3,847,Reber,Isaac,7,False,,,,,86
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Buckten,2843,True,504,,214,0,0,0,214,220,3,847,Wüthrich-Pelloli,Urs,8,True,,,,,141
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Buckten,2843,True,504,,214,0,0,0,214,220,3,847,Zwick,Peter,9,True,,,,,88
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Buus,2844,True,722,,277,3,1,4,273,266,7,1092,Ballmer,Adrian,1,True,,,,,198
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Buus,2844,True,722,,277,3,1,4,273,266,7,1092,Keller,Rudolf,2,False,,,,,27
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Buus,2844,True,722,,277,3,1,4,273,266,7,1092,Krähenbühl,Jörg,3,True,,,,,170
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Buus,2844,True,722,,277,3,1,4,273,266,7,1092,Meschberger,Regula,4,False,,,,,78
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Buus,2844,True,722,,277,3,1,4,273,266,7,1092,Nussbaumer,Eric,5,False,,,,,90
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Buus,2844,True,722,,277,3,1,4,273,266,7,1092,Pegoraro,Sabine,6,True,,,,,173
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Buus,2844,True,722,,277,3,1,4,273,266,7,1092,Reber,Isaac,7,False,,,,,69
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Buus,2844,True,722,,277,3,1,4,273,266,7,1092,Wüthrich-Pelloli,Urs,8,True,,,,,117
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Buus,2844,True,722,,277,3,1,4,273,266,7,1092,Zwick,Peter,9,True,,,,,162
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Diepflingen,2845,True,358,,141,0,0,0,141,93,5,607,Ballmer,Adrian,1,True,,,,,102
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Diepflingen,2845,True,358,,141,0,0,0,141,93,5,607,Keller,Rudolf,2,False,,,,,29
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Diepflingen,2845,True,358,,141,0,0,0,141,93,5,607,Krähenbühl,Jörg,3,True,,,,,74
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Diepflingen,2845,True,358,,141,0,0,0,141,93,5,607,Meschberger,Regula,4,False,,,,,44
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Diepflingen,2845,True,358,,141,0,0,0,141,93,5,607,Nussbaumer,Eric,5,False,,,,,47
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Diepflingen,2845,True,358,,141,0,0,0,141,93,5,607,Pegoraro,Sabine,6,True,,,,,83
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Diepflingen,2845,True,358,,141,0,0,0,141,93,5,607,Reber,Isaac,7,False,,,,,48
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Diepflingen,2845,True,358,,141,0,0,0,141,93,5,607,Wüthrich-Pelloli,Urs,8,True,,,,,73
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Diepflingen,2845,True,358,,141,0,0,0,141,93,5,607,Zwick,Peter,9,True,,,,,71
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Gelterkinden,2846,True,3826,,1512,9,15,24,1488,1420,21,5999,Ballmer,Adrian,1,True,,,,,845
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Gelterkinden,2846,True,3826,,1512,9,15,24,1488,1420,21,5999,Keller,Rudolf,2,False,,,,,177
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Gelterkinden,2846,True,3826,,1512,9,15,24,1488,1420,21,5999,Krähenbühl,Jörg,3,True,,,,,622
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Gelterkinden,2846,True,3826,,1512,9,15,24,1488,1420,21,5999,Meschberger,Regula,4,False,,,,,672
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Gelterkinden,2846,True,3826,,1512,9,15,24,1488,1420,21,5999,Nussbaumer,Eric,5,False,,,,,731
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Gelterkinden,2846,True,3826,,1512,9,15,24,1488,1420,21,5999,Pegoraro,Sabine,6,True,,,,,659
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Gelterkinden,2846,True,3826,,1512,9,15,24,1488,1420,21,5999,Reber,Isaac,7,False,,,,,640
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Gelterkinden,2846,True,3826,,1512,9,15,24,1488,1420,21,5999,Wüthrich-Pelloli,Urs,8,True,,,,,874
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Gelterkinden,2846,True,3826,,1512,9,15,24,1488,1420,21,5999,Zwick,Peter,9,True,,,,,601
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,1,1,106,105,2,423,Ballmer,Adrian,1,True,,,,,64
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,1,1,106,105,2,423,Keller,Rudolf,2,False,,,,,18
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,1,1,106,105,2,423,Krähenbühl,Jörg,3,True,,,,,52
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,1,1,106,105,2,423,Meschberger,Regula,4,False,,,,,36
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,1,1,106,105,2,423,Nussbaumer,Eric,5,False,,,,,40
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,1,1,106,105,2,423,Pegoraro,Sabine,6,True,,,,,43
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,1,1,106,105,2,423,Reber,Isaac,7,False,,,,,39
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,1,1,106,105,2,423,Wüthrich-Pelloli,Urs,8,True,,,,,46
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Häfelfingen,2847,True,199,,107,0,1,1,106,105,2,423,Zwick,Peter,9,True,,,,,55
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Hemmiken,2848,True,221,,98,0,0,0,98,95,0,395,Ballmer,Adrian,1,True,,,,,73
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Hemmiken,2848,True,221,,98,0,0,0,98,95,0,395,Keller,Rudolf,2,False,,,,,10
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Hemmiken,2848,True,221,,98,0,0,0,98,95,0,395,Krähenbühl,Jörg,3,True,,,,,51
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Hemmiken,2848,True,221,,98,0,0,0,98,95,0,395,Meschberger,Regula,4,False,,,,,27
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Hemmiken,2848,True,221,,98,0,0,0,98,95,0,395,Nussbaumer,Eric,5,False,,,,,45
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Hemmiken,2848,True,221,,98,0,0,0,98,95,0,395,Pegoraro,Sabine,6,True,,,,,51
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Hemmiken,2848,True,221,,98,0,0,0,98,95,0,395,Reber,Isaac,7,False,,,,,29
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Hemmiken,2848,True,221,,98,0,0,0,98,95,0,395,Wüthrich-Pelloli,Urs,8,True,,,,,58
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Hemmiken,2848,True,221,,98,0,0,0,98,95,0,395,Zwick,Peter,9,True,,,,,44
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Itingen,2849,True,1254,,529,10,0,10,519,452,28,2115,Ballmer,Adrian,1,True,,,,,338
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Itingen,2849,True,1254,,529,10,0,10,519,452,28,2115,Keller,Rudolf,2,False,,,,,75
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Itingen,2849,True,1254,,529,10,0,10,519,452,28,2115,Krähenbühl,Jörg,3,True,,,,,227
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Itingen,2849,True,1254,,529,10,0,10,519,452,28,2115,Meschberger,Regula,4,False,,,,,200
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Itingen,2849,True,1254,,529,10,0,10,519,452,28,2115,Nussbaumer,Eric,5,False,,,,,238
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Itingen,2849,True,1254,,529,10,0,10,519,452,28,2115,Pegoraro,Sabine,6,True,,,,,239
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Itingen,2849,True,1254,,529,10,0,10,519,452,28,2115,Reber,Isaac,7,False,,,,,230
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Itingen,2849,True,1254,,529,10,0,10,519,452,28,2115,Wüthrich-Pelloli,Urs,8,True,,,,,330
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Itingen,2849,True,1254,,529,10,0,10,519,452,28,2115,Zwick,Peter,9,True,,,,,201
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Känerkinden,2850,True,382,,178,2,0,2,176,154,0,726,Ballmer,Adrian,1,True,,,,,111
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Känerkinden,2850,True,382,,178,2,0,2,176,154,0,726,Keller,Rudolf,2,False,,,,,34
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Känerkinden,2850,True,382,,178,2,0,2,176,154,0,726,Krähenbühl,Jörg,3,True,,,,,84
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Känerkinden,2850,True,382,,178,2,0,2,176,154,0,726,Meschberger,Regula,4,False,,,,,66
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Känerkinden,2850,True,382,,178,2,0,2,176,154,0,726,Nussbaumer,Eric,5,False,,,,,72
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Känerkinden,2850,True,382,,178,2,0,2,176,154,0,726,Pegoraro,Sabine,6,True,,,,,95
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Känerkinden,2850,True,382,,178,2,0,2,176,154,0,726,Reber,Isaac,7,False,,,,,71
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Känerkinden,2850,True,382,,178,2,0,2,176,154,0,726,Wüthrich-Pelloli,Urs,8,True,,,,,100
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Känerkinden,2850,True,382,,178,2,0,2,176,154,0,726,Zwick,Peter,9,True,,,,,79
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Kilchberg (BL),2851,True,95,,58,0,0,0,58,51,0,239,Ballmer,Adrian,1,True,,,,,35
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 4,Sissach,Kilchberg (BL),2851,True,95,,58,0,0,0,58,51,0,239,Keller,Rudolf,2,False,,,,,9
