election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,Schweizerische Volkspartei,03,#218903,2,273,,,Spiess,Hans-Urs,0304,False,SVP,#218903,undetermined,1965,31
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,Schweizerische Volkspartei,03,#218903,2,273,,,Weber,Thomas,0305,False,SVP,#218903,undetermined,1961,37
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,Schweizerische Volkspartei,03,#218903,2,273,,,Williner,Jörg,0306,False,SVP,#218903,undetermined,1958,36
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,213,,,Dambach,Nelly,0201,False,SP,#db4239,undetermined,1969,41
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,213,,,Hilber,Tobias,0202,False,SP,#db4239,undetermined,1986,32
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,213,,,Mattern,Jan,0203,False,SP,#db4239,undetermined,1970,23
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,213,,,Rüegg,Martin,0204,True,SP,#db4239,undetermined,1957,52
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,213,,,Rutsch-Briggen,Barbara,0205,False,SP,#db4239,undetermined,1971,37
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,213,,,Salathe,Fabian,0206,False,SP,#db4239,undetermined,1988,25
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,Bürgerlich-Demokratische Partei,08,#e8c500,0,142,,,Gysin,Walter,0803,False,BDP,#e8c500,undetermined,1942,42
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,Bürgerlich-Demokratische Partei,08,#e8c500,0,142,,,Korell,Bruno,0802,False,BDP,#e8c500,undetermined,1955,41
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,Bürgerlich-Demokratische Partei,08,#e8c500,0,142,,,Staub,Peter R.,0801,False,BDP,#e8c500,undetermined,1956,46
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,Evangelische Volkspartei,04,#dba628,1,162,,,Flückiger-Jundt,Susanne,0403,False,EVP,#dba628,undetermined,1965,35
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,Evangelische Volkspartei,04,#dba628,1,162,,,Geiser-Meyer,Martin,0401,True,EVP,#dba628,undetermined,1964,41
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,Evangelische Volkspartei,04,#dba628,1,162,,,Gröflin-Schürch,Peter,0402,False,EVP,#dba628,undetermined,1962,27
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,Evangelische Volkspartei,04,#dba628,1,162,,,Marxer-Lüthi,Adrian,0405,False,EVP,#dba628,undetermined,1946,20
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,Evangelische Volkspartei,04,#dba628,1,162,,,Röhm,Debora,0404,False,EVP,#dba628,undetermined,1988,20
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,Evangelische Volkspartei,04,#dba628,1,162,,,Spinnler-Stauffer,Lukas,0406,False,EVP,#dba628,undetermined,1969,19
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,FDP.Die Liberalen Baselland,01,#3670cf,1,439,,,Aenishänslin,Paul,0102,False,FDP,#3670cf,undetermined,1943,33
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,FDP.Die Liberalen Baselland,01,#3670cf,1,439,,,Cuordileone-Lüscher,Manuela,0103,False,FDP,#3670cf,undetermined,1969,36
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,FDP.Die Liberalen Baselland,01,#3670cf,1,439,,,Herrmann,Michael,0101,True,FDP,#3670cf,undetermined,1973,123
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,FDP.Die Liberalen Baselland,01,#3670cf,1,439,,,Schneeberger-Häner,Nicole,0104,False,FDP,#3670cf,undetermined,1976,34
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,FDP.Die Liberalen Baselland,01,#3670cf,1,439,,,Stampfli-Hersberger,Werner,0105,False,FDP,#3670cf,undetermined,1965,108
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,FDP.Die Liberalen Baselland,01,#3670cf,1,439,,,Zimmermann,Lukas,0106,False,FDP,#3670cf,undetermined,1990,101
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,Grüne Baselland,07,#6cb039,1,522,,,Brenzikofer,Florence,0702,False,Grüne,#6cb039,undetermined,1975,126
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,Grüne Baselland,07,#6cb039,1,522,,,Bühler,Sarah,0703,False,Grüne,#6cb039,undetermined,1988,59
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,Grüne Baselland,07,#6cb039,1,522,,,Durrer,Stephan,0704,False,Grüne,#6cb039,undetermined,1963,95
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,Grüne Baselland,07,#6cb039,1,522,,,Kaiser,Nora,0705,False,Grüne,#6cb039,undetermined,1989,39
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,Grüne Baselland,07,#6cb039,1,522,,,Martin,Sarah,0701,True,Grüne,#6cb039,undetermined,1975,146
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,Grüne Baselland,07,#6cb039,1,522,,,Volk,Christina,0706,False,Grüne,#6cb039,undetermined,1958,51
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,Grünliberale Partei,11,#d6d118,0,89,,,Flückiger,Ernst,1101,False,glp,#d6d118,undetermined,1952,62
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,Schweizerische Volkspartei,03,#218903,2,973,,,de Courten,Thomas,0301,True,SVP,#218903,undetermined,1966,193
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,Schweizerische Volkspartei,03,#218903,2,973,,,Hasler,Gerhard,0302,True,SVP,#218903,undetermined,1947,175
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,Schweizerische Volkspartei,03,#218903,2,973,,,Meier,Markus,0303,False,SVP,#218903,undetermined,1961,212
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,Schweizerische Volkspartei,03,#218903,2,973,,,Spiess,Hans-Urs,0304,False,SVP,#218903,undetermined,1965,115
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,Schweizerische Volkspartei,03,#218903,2,973,,,Weber,Thomas,0305,False,SVP,#218903,undetermined,1961,147
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,Schweizerische Volkspartei,03,#218903,2,973,,,Williner,Jörg,0306,False,SVP,#218903,undetermined,1958,93
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,577,,,Dambach,Nelly,0201,False,SP,#db4239,undetermined,1969,134
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,577,,,Hilber,Tobias,0202,False,SP,#db4239,undetermined,1986,73
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,577,,,Mattern,Jan,0203,False,SP,#db4239,undetermined,1970,58
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,577,,,Rüegg,Martin,0204,True,SP,#db4239,undetermined,1957,181
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,577,,,Rutsch-Briggen,Barbara,0205,False,SP,#db4239,undetermined,1971,74
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1446,,493,1,1,2,491,42,0,2904,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,577,,,Salathe,Fabian,0206,False,SP,#db4239,undetermined,1988,56
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,Bürgerlich-Demokratische Partei,08,#e8c500,0,62,,,Gysin,Walter,0803,False,BDP,#e8c500,undetermined,1942,20
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,Bürgerlich-Demokratische Partei,08,#e8c500,0,62,,,Korell,Bruno,0802,False,BDP,#e8c500,undetermined,1955,24
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,Bürgerlich-Demokratische Partei,08,#e8c500,0,62,,,Staub,Peter R.,0801,False,BDP,#e8c500,undetermined,1956,14
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,Evangelische Volkspartei,04,#dba628,1,48,,,Flückiger-Jundt,Susanne,0403,False,EVP,#dba628,undetermined,1965,4
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,Evangelische Volkspartei,04,#dba628,1,48,,,Geiser-Meyer,Martin,0401,True,EVP,#dba628,undetermined,1964,12
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,Evangelische Volkspartei,04,#dba628,1,48,,,Gröflin-Schürch,Peter,0402,False,EVP,#dba628,undetermined,1962,13
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,Evangelische Volkspartei,04,#dba628,1,48,,,Marxer-Lüthi,Adrian,0405,False,EVP,#dba628,undetermined,1946,5
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,Evangelische Volkspartei,04,#dba628,1,48,,,Röhm,Debora,0404,False,EVP,#dba628,undetermined,1988,7
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,Evangelische Volkspartei,04,#dba628,1,48,,,Spinnler-Stauffer,Lukas,0406,False,EVP,#dba628,undetermined,1969,6
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,FDP.Die Liberalen Baselland,01,#3670cf,1,73,,,Aenishänslin,Paul,0102,False,FDP,#3670cf,undetermined,1943,12
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,FDP.Die Liberalen Baselland,01,#3670cf,1,73,,,Cuordileone-Lüscher,Manuela,0103,False,FDP,#3670cf,undetermined,1969,9
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,FDP.Die Liberalen Baselland,01,#3670cf,1,73,,,Herrmann,Michael,0101,True,FDP,#3670cf,undetermined,1973,22
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,FDP.Die Liberalen Baselland,01,#3670cf,1,73,,,Schneeberger-Häner,Nicole,0104,False,FDP,#3670cf,undetermined,1976,6
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,FDP.Die Liberalen Baselland,01,#3670cf,1,73,,,Stampfli-Hersberger,Werner,0105,False,FDP,#3670cf,undetermined,1965,13
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,FDP.Die Liberalen Baselland,01,#3670cf,1,73,,,Zimmermann,Lukas,0106,False,FDP,#3670cf,undetermined,1990,10
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,Grüne Baselland,07,#6cb039,1,143,,,Brenzikofer,Florence,0702,False,Grüne,#6cb039,undetermined,1975,33
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,Grüne Baselland,07,#6cb039,1,143,,,Bühler,Sarah,0703,False,Grüne,#6cb039,undetermined,1988,15
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,Grüne Baselland,07,#6cb039,1,143,,,Durrer,Stephan,0704,False,Grüne,#6cb039,undetermined,1963,21
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,Grüne Baselland,07,#6cb039,1,143,,,Kaiser,Nora,0705,False,Grüne,#6cb039,undetermined,1989,8
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,Grüne Baselland,07,#6cb039,1,143,,,Martin,Sarah,0701,True,Grüne,#6cb039,undetermined,1975,48
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,Grüne Baselland,07,#6cb039,1,143,,,Volk,Christina,0706,False,Grüne,#6cb039,undetermined,1958,15
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,Grünliberale Partei,11,#d6d118,0,26,,,Flückiger,Ernst,1101,False,glp,#d6d118,undetermined,1952,22
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,Schweizerische Volkspartei,03,#218903,2,470,,,de Courten,Thomas,0301,True,SVP,#218903,undetermined,1966,99
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,Schweizerische Volkspartei,03,#218903,2,470,,,Hasler,Gerhard,0302,True,SVP,#218903,undetermined,1947,80
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,Schweizerische Volkspartei,03,#218903,2,470,,,Meier,Markus,0303,False,SVP,#218903,undetermined,1961,77
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,Schweizerische Volkspartei,03,#218903,2,470,,,Spiess,Hans-Urs,0304,False,SVP,#218903,undetermined,1965,60
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,Schweizerische Volkspartei,03,#218903,2,470,,,Weber,Thomas,0305,False,SVP,#218903,undetermined,1961,77
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,Schweizerische Volkspartei,03,#218903,2,470,,,Williner,Jörg,0306,False,SVP,#218903,undetermined,1958,64
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,204,,,Dambach,Nelly,0201,False,SP,#db4239,undetermined,1969,40
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,204,,,Hilber,Tobias,0202,False,SP,#db4239,undetermined,1986,38
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,204,,,Mattern,Jan,0203,False,SP,#db4239,undetermined,1970,23
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,415,,171,0,0,0,171,0,0,1026,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,204,,,Rüegg,Martin,0204,True,SP,#db4239,undetermined,1957,56
