id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Sissach,Känerkinden,2850,True,135,96,0,2,388,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Sissach,Kilchberg (BL),2851,True,39,24,0,0,112,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Sissach,Läufelfingen,2852,True,302,155,3,4,931,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Sissach,Maisprach,2853,True,178,161,3,4,683,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Sissach,Nusshof,2854,True,49,35,0,1,161,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Sissach,Oltingen,2855,True,82,91,0,2,340,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Sissach,Ormalingen,2856,True,442,281,0,7,1450,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Sissach,Rickenbach (BL),2857,True,136,94,1,0,416,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Sissach,Rothenfluh,2858,True,171,101,3,5,581,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Sissach,Rümlingen,2859,True,73,34,2,1,246,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Sissach,Rünenberg,2860,True,193,149,6,1,629,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Sissach,Sissach,2861,True,1133,1032,18,11,4332,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Sissach,Tecknau,2862,True,150,71,0,1,487,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Sissach,Tenniken,2863,True,198,154,0,6,696,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Sissach,Thürnen,2864,True,324,131,0,2,948,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Sissach,Wenslingen,2865,True,168,103,0,1,529,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Sissach,Wintersingen,2866,True,147,87,0,2,495,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Sissach,Wittinsburg,2867,True,110,55,2,0,292,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Sissach,Zeglingen,2868,True,100,84,1,4,362,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Sissach,Zunzgen,2869,True,554,323,0,8,1788,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Waldenburg,Arboldswil,2881,True,137,84,0,2,381,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Waldenburg,Bennwil,2882,True,178,77,0,2,472,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Waldenburg,Bretzwil,2883,True,231,65,2,3,564,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Waldenburg,Diegten,2884,True,394,161,1,5,1135,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Waldenburg,Eptingen,2885,True,138,66,0,1,407,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Waldenburg,Hölstein,2886,True,451,343,0,14,1603,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Waldenburg,Lampenberg,2887,True,151,90,0,3,396,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Waldenburg,Langenbruck,2888,True,193,140,0,5,708,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Waldenburg,Lauwil,2889,True,79,56,0,0,264,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Waldenburg,Liedertswil,2890,True,52,14,0,0,123,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Waldenburg,Niederdorf,2891,True,362,197,6,4,1162,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,447,267,0,6,1484,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Waldenburg,Reigoldswil,2893,True,290,200,1,4,1112,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Waldenburg,Titterten,2894,True,108,82,0,3,324,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Waldenburg,Waldenburg,2895,True,203,128,0,2,747,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,tie-breaker,counter-proposal,Arlesheim,Aesch (BL),2761,True,1492,1522,1,147,6644,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,tie-breaker,counter-proposal,Arlesheim,Allschwil,2762,True,3061,3388,3,400,13185,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,tie-breaker,counter-proposal,Arlesheim,Arlesheim,2763,True,1118,1918,66,163,6040,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,tie-breaker,counter-proposal,Arlesheim,Biel-Benken,2764,True,548,671,0,54,2220,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,tie-breaker,counter-proposal,Arlesheim,Binningen,2765,True,2326,3088,0,265,10056,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,tie-breaker,counter-proposal,Arlesheim,Birsfelden,2766,True,1522,1526,92,177,6836,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,tie-breaker,counter-proposal,Arlesheim,Bottmingen,2767,True,995,1430,40,79,4217,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,tie-breaker,counter-proposal,Arlesheim,Ettingen,2768,True,909,985,0,86,3526,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,tie-breaker,counter-proposal,Arlesheim,Münchenstein,2769,True,1753,2099,48,191,7865,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,tie-breaker,counter-proposal,Arlesheim,Muttenz,2770,True,2717,3037,9,263,12070,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,tie-breaker,counter-proposal,Arlesheim,Oberwil (BL),2771,True,1574,2138,32,145,7159,
