election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,Evangelische Volkspartei,04,#dba628,0,17,,,Häfelfinger,Matthias,0405,False,EVP,#dba628,undetermined,1974,2
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,Evangelische Volkspartei,04,#dba628,0,17,,,Heller,Kevin,0406,False,EVP,#dba628,undetermined,1992,2
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,Evangelische Volkspartei,04,#dba628,0,17,,,Hüttenmoser,Jürg,0403,False,EVP,#dba628,undetermined,1957,5
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,Evangelische Volkspartei,04,#dba628,0,17,,,Sprunger,Ruth,0401,False,EVP,#dba628,undetermined,1955,3
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,Evangelische Volkspartei,04,#dba628,0,17,,,Zumbrunn,Jrene,0402,False,EVP,#dba628,undetermined,1972,2
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,FDP.Die Liberalen Baselland,01,#3670cf,1,46,,,Born,Marco,0103,False,FDP,#3670cf,undetermined,1977,2
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,FDP.Die Liberalen Baselland,01,#3670cf,1,46,,,Forter,Dieter,0104,False,FDP,#3670cf,undetermined,1957,5
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,FDP.Die Liberalen Baselland,01,#3670cf,1,46,,,Leber,Martin,0105,False,FDP,#3670cf,undetermined,1968,7
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,FDP.Die Liberalen Baselland,01,#3670cf,1,46,,,Linsalata,Michele,0106,False,FDP,#3670cf,undetermined,1961,3
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,FDP.Die Liberalen Baselland,01,#3670cf,1,46,,,Schmidt,Petra,0102,False,FDP,#3670cf,undetermined,1968,15
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,FDP.Die Liberalen Baselland,01,#3670cf,1,46,,,Schneeberger,Daniela,0101,True,FDP,#3670cf,undetermined,1967,14
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,Grüne Baselland,07,#6cb039,1,101,,,Benninger,Pascal,0703,False,Grüne,#6cb039,undetermined,1966,17
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,Grüne Baselland,07,#6cb039,1,101,,,Borner Zihlmann,Jacqueline,0706,False,Grüne,#6cb039,undetermined,1965,10
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,Grüne Baselland,07,#6cb039,1,101,,,Grüter,Laura,0704,False,Grüne,#6cb039,undetermined,1992,12
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,Grüne Baselland,07,#6cb039,1,101,,,Reber Hürzeler,Isaac,0701,True,Grüne,#6cb039,undetermined,1961,27
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,Grüne Baselland,07,#6cb039,1,101,,,Werthmüller-Tschopp,Regina,0702,False,Grüne,#6cb039,undetermined,1963,16
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,Grüne Baselland,07,#6cb039,1,101,,,Zweiacker Leu,Fabienne,0705,False,Grüne,#6cb039,undetermined,1976,14
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,Grünliberale Partei,11,#d6d118,0,1,,,Häfelfinger,Hans,1101,False,glp,#d6d118,undetermined,1950,1
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,Schweizerische Volkspartei,03,#218903,2,135,,,Eichelberger,Hanspeter,0303,False,SVP,#218903,undetermined,1959,18
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,Schweizerische Volkspartei,03,#218903,2,135,,,Michel,Ueli,0304,False,SVP,#218903,undetermined,1973,29
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,Schweizerische Volkspartei,03,#218903,2,135,,,Strub-Mathys,Susanne,0301,True,SVP,#218903,undetermined,1966,22
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,Schweizerische Volkspartei,03,#218903,2,135,,,Sutter,Oliver,0305,False,SVP,#218903,undetermined,1985,20
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,Schweizerische Volkspartei,03,#218903,2,135,,,Wullschleger,Hanspeter,0302,True,SVP,#218903,undetermined,1948,22
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,Schweizerische Volkspartei,03,#218903,2,135,,,Ziegler,Sandra,0306,False,SVP,#218903,undetermined,1985,18
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,37,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,7
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,37,,,Strüby-Schaub,Sandra,0202,False,SP,#db4239,undetermined,1971,4
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,37,,,Thommen Stricker,Monika,0203,False,SP,#db4239,undetermined,1968,4
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,37,,,Wirz-Meyer,Severine,0204,False,SP,#db4239,undetermined,1972,5
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,37,,,Wyss,Reto,0205,False,SP,#db4239,undetermined,1986,6
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,37,,,Zemp,Stefan,0206,True,SP,#db4239,undetermined,1959,8
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,Bürgerlich-Demokratische Partei,08,#e8c500,0,45,,,Ifrid,Marc,0803,False,BDP,#e8c500,undetermined,1982,8
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,Bürgerlich-Demokratische Partei,08,#e8c500,0,45,,,Marti,Nikolaus,0802,False,BDP,#e8c500,undetermined,1977,14
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,Bürgerlich-Demokratische Partei,08,#e8c500,0,45,,,Ryf,Hanspeter,0801,False,BDP,#e8c500,undetermined,1971,23
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,Evangelische Volkspartei,04,#dba628,0,15,,,Eglin,Joel,0404,False,EVP,#dba628,undetermined,1990,4
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,Evangelische Volkspartei,04,#dba628,0,15,,,Häfelfinger,Matthias,0405,False,EVP,#dba628,undetermined,1974,0
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,Evangelische Volkspartei,04,#dba628,0,15,,,Heller,Kevin,0406,False,EVP,#dba628,undetermined,1992,1
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,Evangelische Volkspartei,04,#dba628,0,15,,,Hüttenmoser,Jürg,0403,False,EVP,#dba628,undetermined,1957,3
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,Evangelische Volkspartei,04,#dba628,0,15,,,Sprunger,Ruth,0401,False,EVP,#dba628,undetermined,1955,4
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,Evangelische Volkspartei,04,#dba628,0,15,,,Zumbrunn,Jrene,0402,False,EVP,#dba628,undetermined,1972,3
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,FDP.Die Liberalen Baselland,01,#3670cf,1,58,,,Born,Marco,0103,False,FDP,#3670cf,undetermined,1977,3
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,FDP.Die Liberalen Baselland,01,#3670cf,1,58,,,Forter,Dieter,0104,False,FDP,#3670cf,undetermined,1957,10
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,FDP.Die Liberalen Baselland,01,#3670cf,1,58,,,Leber,Martin,0105,False,FDP,#3670cf,undetermined,1968,5
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,FDP.Die Liberalen Baselland,01,#3670cf,1,58,,,Linsalata,Michele,0106,False,FDP,#3670cf,undetermined,1961,8
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,FDP.Die Liberalen Baselland,01,#3670cf,1,58,,,Schmidt,Petra,0102,False,FDP,#3670cf,undetermined,1968,13
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,FDP.Die Liberalen Baselland,01,#3670cf,1,58,,,Schneeberger,Daniela,0101,True,FDP,#3670cf,undetermined,1967,19
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,Grüne Baselland,07,#6cb039,1,66,,,Benninger,Pascal,0703,False,Grüne,#6cb039,undetermined,1966,9
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,Grüne Baselland,07,#6cb039,1,66,,,Borner Zihlmann,Jacqueline,0706,False,Grüne,#6cb039,undetermined,1965,7
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,Grüne Baselland,07,#6cb039,1,66,,,Grüter,Laura,0704,False,Grüne,#6cb039,undetermined,1992,9
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,Grüne Baselland,07,#6cb039,1,66,,,Reber Hürzeler,Isaac,0701,True,Grüne,#6cb039,undetermined,1961,18
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,Grüne Baselland,07,#6cb039,1,66,,,Werthmüller-Tschopp,Regina,0702,False,Grüne,#6cb039,undetermined,1963,12
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,Grüne Baselland,07,#6cb039,1,66,,,Zweiacker Leu,Fabienne,0705,False,Grüne,#6cb039,undetermined,1976,7
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,Grünliberale Partei,11,#d6d118,0,15,,,Häfelfinger,Hans,1101,False,glp,#d6d118,undetermined,1950,11
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,Schweizerische Volkspartei,03,#218903,2,254,,,Eichelberger,Hanspeter,0303,False,SVP,#218903,undetermined,1959,33
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,Schweizerische Volkspartei,03,#218903,2,254,,,Michel,Ueli,0304,False,SVP,#218903,undetermined,1973,36
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,Schweizerische Volkspartei,03,#218903,2,254,,,Strub-Mathys,Susanne,0301,True,SVP,#218903,undetermined,1966,51
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,Schweizerische Volkspartei,03,#218903,2,254,,,Sutter,Oliver,0305,False,SVP,#218903,undetermined,1985,37
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,Schweizerische Volkspartei,03,#218903,2,254,,,Wullschleger,Hanspeter,0302,True,SVP,#218903,undetermined,1948,65
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,Schweizerische Volkspartei,03,#218903,2,254,,,Ziegler,Sandra,0306,False,SVP,#218903,undetermined,1985,32
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,94,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,23
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,94,,,Strüby-Schaub,Sandra,0202,False,SP,#db4239,undetermined,1971,16
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,94,,,Thommen Stricker,Monika,0203,False,SP,#db4239,undetermined,1968,18
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,94,,,Wirz-Meyer,Severine,0204,False,SP,#db4239,undetermined,1972,12
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,94,,,Wyss,Reto,0205,False,SP,#db4239,undetermined,1986,12
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,241,,92,0,0,0,92,5,0,547,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,94,,,Zemp,Stefan,0206,True,SP,#db4239,undetermined,1959,13
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4362,,1658,0,0,0,1658,135,0,9813,Bürgerlich-Demokratische Partei,08,#e8c500,0,582,,,Ifrid,Marc,0803,False,BDP,#e8c500,undetermined,1982,112
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4362,,1658,0,0,0,1658,135,0,9813,Bürgerlich-Demokratische Partei,08,#e8c500,0,582,,,Marti,Nikolaus,0802,False,BDP,#e8c500,undetermined,1977,133
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4362,,1658,0,0,0,1658,135,0,9813,Bürgerlich-Demokratische Partei,08,#e8c500,0,582,,,Ryf,Hanspeter,0801,False,BDP,#e8c500,undetermined,1971,309
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4362,,1658,0,0,0,1658,135,0,9813,Evangelische Volkspartei,04,#dba628,0,357,,,Eglin,Joel,0404,False,EVP,#dba628,undetermined,1990,64
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4362,,1658,0,0,0,1658,135,0,9813,Evangelische Volkspartei,04,#dba628,0,357,,,Häfelfinger,Matthias,0405,False,EVP,#dba628,undetermined,1974,48
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4362,,1658,0,0,0,1658,135,0,9813,Evangelische Volkspartei,04,#dba628,0,357,,,Heller,Kevin,0406,False,EVP,#dba628,undetermined,1992,51
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4362,,1658,0,0,0,1658,135,0,9813,Evangelische Volkspartei,04,#dba628,0,357,,,Hüttenmoser,Jürg,0403,False,EVP,#dba628,undetermined,1957,36
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4362,,1658,0,0,0,1658,135,0,9813,Evangelische Volkspartei,04,#dba628,0,357,,,Sprunger,Ruth,0401,False,EVP,#dba628,undetermined,1955,111
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4362,,1658,0,0,0,1658,135,0,9813,Evangelische Volkspartei,04,#dba628,0,357,,,Zumbrunn,Jrene,0402,False,EVP,#dba628,undetermined,1972,40
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4362,,1658,0,0,0,1658,135,0,9813,FDP.Die Liberalen Baselland,01,#3670cf,1,2143,,,Born,Marco,0103,False,FDP,#3670cf,undetermined,1977,182
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4362,,1658,0,0,0,1658,135,0,9813,FDP.Die Liberalen Baselland,01,#3670cf,1,2143,,,Forter,Dieter,0104,False,FDP,#3670cf,undetermined,1957,219
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4362,,1658,0,0,0,1658,135,0,9813,FDP.Die Liberalen Baselland,01,#3670cf,1,2143,,,Leber,Martin,0105,False,FDP,#3670cf,undetermined,1968,309
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4362,,1658,0,0,0,1658,135,0,9813,FDP.Die Liberalen Baselland,01,#3670cf,1,2143,,,Linsalata,Michele,0106,False,FDP,#3670cf,undetermined,1961,200
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4362,,1658,0,0,0,1658,135,0,9813,FDP.Die Liberalen Baselland,01,#3670cf,1,2143,,,Schmidt,Petra,0102,False,FDP,#3670cf,undetermined,1968,663
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4362,,1658,0,0,0,1658,135,0,9813,FDP.Die Liberalen Baselland,01,#3670cf,1,2143,,,Schneeberger,Daniela,0101,True,FDP,#3670cf,undetermined,1967,541
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4362,,1658,0,0,0,1658,135,0,9813,Grüne Baselland,07,#6cb039,1,2760,,,Benninger,Pascal,0703,False,Grüne,#6cb039,undetermined,1966,526
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4362,,1658,0,0,0,1658,135,0,9813,Grüne Baselland,07,#6cb039,1,2760,,,Borner Zihlmann,Jacqueline,0706,False,Grüne,#6cb039,undetermined,1965,202
