election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,Grüne Baselland,07,#6cb039,0,110,,,Maag,Esther,0702,False,Grüne,#6cb039,undetermined,1963,19
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,Grünliberale Partei,11,#d6d118,0,37,,,Carollo,Anita,1101,False,glp,#d6d118,undetermined,1975,10
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,Grünliberale Partei,11,#d6d118,0,37,,,Grieder Herzig,Madeleine,1105,False,glp,#d6d118,undetermined,1964,5
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,Grünliberale Partei,11,#d6d118,0,37,,,Gysin,Walter,1102,False,glp,#d6d118,undetermined,1942,10
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,Grünliberale Partei,11,#d6d118,0,37,,,Herzig,Ato Sven,1103,False,glp,#d6d118,undetermined,1996,2
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,Grünliberale Partei,11,#d6d118,0,37,,,Herzig,Hektor,1104,False,glp,#d6d118,undetermined,1954,10
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,Schweizerische Volkspartei,03,#218903,3,412,,,Chaudet,Robert,0303,False,SVP,#218903,undetermined,1956,42
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,Schweizerische Volkspartei,03,#218903,3,412,,,Degen,Michel,0304,False,SVP,#218903,undetermined,1975,49
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,Schweizerische Volkspartei,03,#218903,3,412,,,Plattner-Estermann,Nadine,0305,False,SVP,#218903,undetermined,1984,49
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,Schweizerische Volkspartei,03,#218903,3,412,,,Ritter,Matthias,0306,True,SVP,#218903,undetermined,1955,54
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,Schweizerische Volkspartei,03,#218903,3,412,,,Stohler,Myrta,0301,True,SVP,#218903,undetermined,1950,104
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,Schweizerische Volkspartei,03,#218903,3,412,,,Wirz,Hansruedi,0302,True,SVP,#218903,undetermined,1957,101
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,124,,,Appenzeller,Andreas,0201,False,SP,#db4239,undetermined,1962,25
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,124,,,Felix Horbaty,Margrit,0202,False,SP,#db4239,undetermined,1954,11
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,124,,,Fistik,Salman,0203,False,SP,#db4239,undetermined,1963,28
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,124,,,Moser,Rafael,0204,False,SP,#db4239,undetermined,1994,11
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,124,,,Ragaz,Paul,0206,False,SP,#db4239,undetermined,1949,12
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,124,,,Schweizer,Hannes,0205,True,SP,#db4239,undetermined,1952,36
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,BDP Basel-Landschaft,08,#e8c500,0,50,,,Erni,Peter,0802,False,BDP,#e8c500,undetermined,1956,12
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,BDP Basel-Landschaft,08,#e8c500,0,50,,,Lange,Alexandra,0803,False,BDP,#e8c500,undetermined,1970,8
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,BDP Basel-Landschaft,08,#e8c500,0,50,,,Weber,Felix,0801,False,BDP,#e8c500,undetermined,1962,30
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,Evangelische Volkspartei,04,#dba628,1,76,,,Burkhalter,Andreas,0403,False,EVP,#dba628,undetermined,1960,13
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,Evangelische Volkspartei,04,#dba628,1,76,,,Gaugler-Gysin,Charlotte,0404,False,EVP,#dba628,undetermined,1963,11
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,Evangelische Volkspartei,04,#dba628,1,76,,,Heger-Weber,Andrea,0401,True,EVP,#dba628,undetermined,1974,23
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,Evangelische Volkspartei,04,#dba628,1,76,,,Mägli,Sven,0402,False,EVP,#dba628,undetermined,1975,29
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,FDP.Die Liberalen,01,#3670cf,1,148,,,Altay,Mehmet,0102,False,FDP,#3670cf,undetermined,1977,13
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,FDP.Die Liberalen,01,#3670cf,1,148,,,Ballmer,Daniel,0104,False,FDP,#3670cf,undetermined,1975,27
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,FDP.Die Liberalen,01,#3670cf,1,148,,,Bär,Stephan,0103,False,FDP,#3670cf,undetermined,1962,11
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,FDP.Die Liberalen,01,#3670cf,1,148,,,Dill,Hanspeter,0105,False,FDP,#3670cf,undetermined,1960,12
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,FDP.Die Liberalen,01,#3670cf,1,148,,,Gschwind,Monica,0101,True,FDP,#3670cf,undetermined,1963,46
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,FDP.Die Liberalen,01,#3670cf,1,148,,,Kaufmann-Werthmüller,Andrea,0106,False,FDP,#3670cf,undetermined,1977,35
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,Grüne Baselland,07,#6cb039,0,113,,,Brenzikofer Stohler,Sandrine,0705,False,Grüne,#6cb039,undetermined,1978,17
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,Grüne Baselland,07,#6cb039,0,113,,,De Caro,Gabriele,0704,False,Grüne,#6cb039,undetermined,1944,9
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,Grüne Baselland,07,#6cb039,0,113,,,Gisin,Katharina,0703,False,Grüne,#6cb039,undetermined,1961,11
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,Grüne Baselland,07,#6cb039,0,113,,,Holinger,Heinrich,0701,False,Grüne,#6cb039,undetermined,1959,29
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,Grüne Baselland,07,#6cb039,0,113,,,Lerch,Ramona,0706,False,Grüne,#6cb039,undetermined,1994,21
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,Grüne Baselland,07,#6cb039,0,113,,,Maag,Esther,0702,False,Grüne,#6cb039,undetermined,1963,25
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,Grünliberale Partei,11,#d6d118,0,168,,,Carollo,Anita,1101,False,glp,#d6d118,undetermined,1975,51
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,Grünliberale Partei,11,#d6d118,0,168,,,Grieder Herzig,Madeleine,1105,False,glp,#d6d118,undetermined,1964,19
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,Grünliberale Partei,11,#d6d118,0,168,,,Gysin,Walter,1102,False,glp,#d6d118,undetermined,1942,14
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,Grünliberale Partei,11,#d6d118,0,168,,,Herzig,Ato Sven,1103,False,glp,#d6d118,undetermined,1996,21
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,Grünliberale Partei,11,#d6d118,0,168,,,Herzig,Hektor,1104,False,glp,#d6d118,undetermined,1954,61
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,Schweizerische Volkspartei,03,#218903,3,405,,,Chaudet,Robert,0303,False,SVP,#218903,undetermined,1956,69
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,Schweizerische Volkspartei,03,#218903,3,405,,,Degen,Michel,0304,False,SVP,#218903,undetermined,1975,65
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,Schweizerische Volkspartei,03,#218903,3,405,,,Plattner-Estermann,Nadine,0305,False,SVP,#218903,undetermined,1984,48
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,Schweizerische Volkspartei,03,#218903,3,405,,,Ritter,Matthias,0306,True,SVP,#218903,undetermined,1955,55
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,Schweizerische Volkspartei,03,#218903,3,405,,,Stohler,Myrta,0301,True,SVP,#218903,undetermined,1950,83
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,Schweizerische Volkspartei,03,#218903,3,405,,,Wirz,Hansruedi,0302,True,SVP,#218903,undetermined,1957,79
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,361,,,Appenzeller,Andreas,0201,False,SP,#db4239,undetermined,1962,55
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,361,,,Felix Horbaty,Margrit,0202,False,SP,#db4239,undetermined,1954,82
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,361,,,Fistik,Salman,0203,False,SP,#db4239,undetermined,1963,67
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,361,,,Moser,Rafael,0204,False,SP,#db4239,undetermined,1994,35
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,361,,,Ragaz,Paul,0206,False,SP,#db4239,undetermined,1949,54
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,696,,224,0,1,1,223,17,0,1321,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,361,,,Schweizer,Hannes,0205,True,SP,#db4239,undetermined,1952,64
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,85,2,0,2,83,5,0,493,BDP Basel-Landschaft,08,#e8c500,0,50,,,Erni,Peter,0802,False,BDP,#e8c500,undetermined,1956,16
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,85,2,0,2,83,5,0,493,BDP Basel-Landschaft,08,#e8c500,0,50,,,Lange,Alexandra,0803,False,BDP,#e8c500,undetermined,1970,10
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,85,2,0,2,83,5,0,493,BDP Basel-Landschaft,08,#e8c500,0,50,,,Weber,Felix,0801,False,BDP,#e8c500,undetermined,1962,24
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,85,2,0,2,83,5,0,493,Evangelische Volkspartei,04,#dba628,1,22,,,Burkhalter,Andreas,0403,False,EVP,#dba628,undetermined,1960,3
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,85,2,0,2,83,5,0,493,Evangelische Volkspartei,04,#dba628,1,22,,,Gaugler-Gysin,Charlotte,0404,False,EVP,#dba628,undetermined,1963,5
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,85,2,0,2,83,5,0,493,Evangelische Volkspartei,04,#dba628,1,22,,,Heger-Weber,Andrea,0401,True,EVP,#dba628,undetermined,1974,9
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,85,2,0,2,83,5,0,493,Evangelische Volkspartei,04,#dba628,1,22,,,Mägli,Sven,0402,False,EVP,#dba628,undetermined,1975,5
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,85,2,0,2,83,5,0,493,FDP.Die Liberalen,01,#3670cf,1,20,,,Altay,Mehmet,0102,False,FDP,#3670cf,undetermined,1977,1
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,85,2,0,2,83,5,0,493,FDP.Die Liberalen,01,#3670cf,1,20,,,Ballmer,Daniel,0104,False,FDP,#3670cf,undetermined,1975,3
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,85,2,0,2,83,5,0,493,FDP.Die Liberalen,01,#3670cf,1,20,,,Bär,Stephan,0103,False,FDP,#3670cf,undetermined,1962,0
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,85,2,0,2,83,5,0,493,FDP.Die Liberalen,01,#3670cf,1,20,,,Dill,Hanspeter,0105,False,FDP,#3670cf,undetermined,1960,0
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,85,2,0,2,83,5,0,493,FDP.Die Liberalen,01,#3670cf,1,20,,,Gschwind,Monica,0101,True,FDP,#3670cf,undetermined,1963,8
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,85,2,0,2,83,5,0,493,FDP.Die Liberalen,01,#3670cf,1,20,,,Kaufmann-Werthmüller,Andrea,0106,False,FDP,#3670cf,undetermined,1977,8
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,85,2,0,2,83,5,0,493,Grüne Baselland,07,#6cb039,0,67,,,Brenzikofer Stohler,Sandrine,0705,False,Grüne,#6cb039,undetermined,1978,6
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,85,2,0,2,83,5,0,493,Grüne Baselland,07,#6cb039,0,67,,,De Caro,Gabriele,0704,False,Grüne,#6cb039,undetermined,1944,6
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,85,2,0,2,83,5,0,493,Grüne Baselland,07,#6cb039,0,67,,,Gisin,Katharina,0703,False,Grüne,#6cb039,undetermined,1961,8
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,85,2,0,2,83,5,0,493,Grüne Baselland,07,#6cb039,0,67,,,Holinger,Heinrich,0701,False,Grüne,#6cb039,undetermined,1959,22
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,85,2,0,2,83,5,0,493,Grüne Baselland,07,#6cb039,0,67,,,Lerch,Ramona,0706,False,Grüne,#6cb039,undetermined,1994,10
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,85,2,0,2,83,5,0,493,Grüne Baselland,07,#6cb039,0,67,,,Maag,Esther,0702,False,Grüne,#6cb039,undetermined,1963,15
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,85,2,0,2,83,5,0,493,Grünliberale Partei,11,#d6d118,0,24,,,Carollo,Anita,1101,False,glp,#d6d118,undetermined,1975,8
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,85,2,0,2,83,5,0,493,Grünliberale Partei,11,#d6d118,0,24,,,Grieder Herzig,Madeleine,1105,False,glp,#d6d118,undetermined,1964,3
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,85,2,0,2,83,5,0,493,Grünliberale Partei,11,#d6d118,0,24,,,Gysin,Walter,1102,False,glp,#d6d118,undetermined,1942,3
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,85,2,0,2,83,5,0,493,Grünliberale Partei,11,#d6d118,0,24,,,Herzig,Ato Sven,1103,False,glp,#d6d118,undetermined,1996,2
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,85,2,0,2,83,5,0,493,Grünliberale Partei,11,#d6d118,0,24,,,Herzig,Hektor,1104,False,glp,#d6d118,undetermined,1954,8
