election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,Die Mitte Basel-Landschaft,05,#d67c03,0,83,,,Zimmermann,Marcel,0501,False,DieMitteBL,#d67c03,male,1967,37
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,Evangelische Volkspartei,04,#dba628,0,106,,,Eglin,Micha,0401,False,EVP,#dba628,male,1991,28
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,Evangelische Volkspartei,04,#dba628,0,106,,,Gaetani-Santagada,Maria,0403,False,EVP,#dba628,female,1972,14
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,Evangelische Volkspartei,04,#dba628,0,106,,,Häfelfinger,Matthias,0402,False,EVP,#dba628,male,1974,14
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,Evangelische Volkspartei,04,#dba628,0,106,,,Heller-Salzmann,Beat,0404,False,EVP,#dba628,male,1958,11
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,Evangelische Volkspartei,04,#dba628,0,106,,,Hüttenmoser,Jürg,0405,False,EVP,#dba628,male,1957,13
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,Evangelische Volkspartei,04,#dba628,0,106,,,Hüttenmoser,Paola,0406,False,EVP,#dba628,female,2004,12
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,Evangelische Volkspartei,04,#dba628,0,106,,,Reisner Heiniger,Yvonne,0407,False,EVP,#dba628,female,1968,14
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,FDP.Die Liberalen,01,#3670cf,1,364,,,Dellolio,Pino,0104,False,FDP,#3670cf,male,1968,61
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,FDP.Die Liberalen,01,#3670cf,1,364,,,Eggenschwiler,Michèle,0105,False,FDP,#3670cf,female,2000,23
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,FDP.Die Liberalen,01,#3670cf,1,364,,,Jenni,Sandra,0102,False,FDP,#3670cf,female,1984,28
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,FDP.Die Liberalen,01,#3670cf,1,364,,,Pichler,Svenja,0106,False,FDP,#3670cf,female,1993,45
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,FDP.Die Liberalen,01,#3670cf,1,364,,,Salkic,Fadil,0107,False,FDP,#3670cf,male,1978,47
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,FDP.Die Liberalen,01,#3670cf,1,364,,,Schenker,Saskia,0101,True,FDP,#3670cf,female,1979,112
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,FDP.Die Liberalen,01,#3670cf,1,364,,,Vock,Elisabeth,0103,False,FDP,#3670cf,female,1972,26
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,Grüne Baselland,07,#6cb039,1,231,,,Bertram,Silas,0706,False,Grüne,#6cb039,male,2003,12
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,Grüne Baselland,07,#6cb039,1,231,,,Dörflinger,Linus,0702,False,Grüne,#6cb039,male,2004,14
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,Grüne Baselland,07,#6cb039,1,231,,,Grazioli,Laura,0701,True,Grüne,#6cb039,female,1985,100
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,Grüne Baselland,07,#6cb039,1,231,,,Monetti,Karin,0707,False,Grüne,#6cb039,female,1964,19
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,Grüne Baselland,07,#6cb039,1,231,,,Schicktanz,Sophie,0705,False,Grüne,#6cb039,female,2004,13
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,Grüne Baselland,07,#6cb039,1,231,,,Schmelzer,Thomas,0704,False,Grüne,#6cb039,male,1980,25
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,Grüne Baselland,07,#6cb039,1,231,,,Zbinden,Dominique,0703,False,Grüne,#6cb039,female,2001,25
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,111,,,Blum,Beatrice,1107,False,GLP,#d6d118,female,1969,6
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,111,,,Bucher,Sabine,1101,True,GLP,#d6d118,female,1979,25
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,111,,,Moser,Pascal,1103,False,GLP,#d6d118,male,1993,20
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,111,,,Ozan,Kübra,1104,False,GLP,#d6d118,female,1996,10
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,111,,,Situm,Irena,1105,False,GLP,#d6d118,female,1997,7
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,111,,,Sutter,Brigitte,1106,False,GLP,#d6d118,female,1965,16
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,111,,,Tribelhorn,Thomas,1102,False,GLP,#d6d118,male,1970,26
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,Schweizerische Volkspartei,03,#218903,3,799,,,Liechti,Matthias,0305,True,SVP,#218903,male,1980,120
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,Schweizerische Volkspartei,03,#218903,3,799,,,Munsch,Beat,0306,False,SVP,#218903,male,1975,75
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,Schweizerische Volkspartei,03,#218903,3,799,,,Regez,Sarah,0302,False,SVP,#218903,female,1994,106
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,Schweizerische Volkspartei,03,#218903,3,799,,,Riebli,Peter,0301,True,SVP,#218903,male,1956,163
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,Schweizerische Volkspartei,03,#218903,3,799,,,Ritter,Christian,0307,False,SVP,#218903,male,1953,109
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,Schweizerische Volkspartei,03,#218903,3,799,,,Roth,Nicole,0303,True,SVP,#218903,female,1994,126
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,Schweizerische Volkspartei,03,#218903,3,799,,,Strasser,Julia Christina,0304,False,SVP,#218903,female,1976,76
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,592,,,Enz,Felix,0202,False,SP,#db4239,male,2000,34
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,592,,,Hasler,Simon,0203,False,SP,#db4239,male,1995,161
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,592,,,Jung,Stephan,0204,False,SP,#db4239,male,1979,48
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,592,,,Keller von Arx,Jeannette,0205,False,SP,#db4239,female,1962,47
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,592,,,Strüby-Schaub,Sandra,0201,True,SP,#db4239,female,1971,158
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,592,,,Wirz-Meyer,Severine,0206,False,SP,#db4239,female,1972,48
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Thürnen,2864,True,969,,330,0,1,1,329,17,0,2286,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,592,,,Zürcher,Caroline,0207,False,SP,#db4239,female,1974,58
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Die Mitte Basel-Landschaft,05,#d67c03,0,82,,,Bätscher,Manuel,0503,False,DieMitteBL,#d67c03,male,2003,5
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Die Mitte Basel-Landschaft,05,#d67c03,0,82,,,Bätscher,Sandra,0502,False,DieMitteBL,#d67c03,female,1972,20
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Die Mitte Basel-Landschaft,05,#d67c03,0,82,,,Bolliger,Eva,0507,False,DieMitteBL,#d67c03,female,1983,7
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Die Mitte Basel-Landschaft,05,#d67c03,0,82,,,Fally,Remo,0504,False,DieMitteBL,#d67c03,male,1982,6
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Die Mitte Basel-Landschaft,05,#d67c03,0,82,,,Rochet,Melissa,0505,False,DieMitteBL,#d67c03,female,1983,7
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Die Mitte Basel-Landschaft,05,#d67c03,0,82,,,Vock,Markus,0506,False,DieMitteBL,#d67c03,male,1976,12
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Die Mitte Basel-Landschaft,05,#d67c03,0,82,,,Zimmermann,Marcel,0501,False,DieMitteBL,#d67c03,male,1967,24
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Evangelische Volkspartei,04,#dba628,0,29,,,Eglin,Micha,0401,False,EVP,#dba628,male,1991,11
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Evangelische Volkspartei,04,#dba628,0,29,,,Gaetani-Santagada,Maria,0403,False,EVP,#dba628,female,1972,2
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Evangelische Volkspartei,04,#dba628,0,29,,,Häfelfinger,Matthias,0402,False,EVP,#dba628,male,1974,5
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Evangelische Volkspartei,04,#dba628,0,29,,,Heller-Salzmann,Beat,0404,False,EVP,#dba628,male,1958,5
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Evangelische Volkspartei,04,#dba628,0,29,,,Hüttenmoser,Jürg,0405,False,EVP,#dba628,male,1957,3
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Evangelische Volkspartei,04,#dba628,0,29,,,Hüttenmoser,Paola,0406,False,EVP,#dba628,female,2004,2
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Evangelische Volkspartei,04,#dba628,0,29,,,Reisner Heiniger,Yvonne,0407,False,EVP,#dba628,female,1968,1
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,FDP.Die Liberalen,01,#3670cf,1,213,,,Dellolio,Pino,0104,False,FDP,#3670cf,male,1968,22
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,FDP.Die Liberalen,01,#3670cf,1,213,,,Eggenschwiler,Michèle,0105,False,FDP,#3670cf,female,2000,16
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,FDP.Die Liberalen,01,#3670cf,1,213,,,Jenni,Sandra,0102,False,FDP,#3670cf,female,1984,22
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,FDP.Die Liberalen,01,#3670cf,1,213,,,Pichler,Svenja,0106,False,FDP,#3670cf,female,1993,19
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,FDP.Die Liberalen,01,#3670cf,1,213,,,Salkic,Fadil,0107,False,FDP,#3670cf,male,1978,19
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,FDP.Die Liberalen,01,#3670cf,1,213,,,Schenker,Saskia,0101,True,FDP,#3670cf,female,1979,87
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,FDP.Die Liberalen,01,#3670cf,1,213,,,Vock,Elisabeth,0103,False,FDP,#3670cf,female,1972,25
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Grüne Baselland,07,#6cb039,1,203,,,Bertram,Silas,0706,False,Grüne,#6cb039,male,2003,12
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Grüne Baselland,07,#6cb039,1,203,,,Dörflinger,Linus,0702,False,Grüne,#6cb039,male,2004,48
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Grüne Baselland,07,#6cb039,1,203,,,Grazioli,Laura,0701,True,Grüne,#6cb039,female,1985,66
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Grüne Baselland,07,#6cb039,1,203,,,Monetti,Karin,0707,False,Grüne,#6cb039,female,1964,13
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Grüne Baselland,07,#6cb039,1,203,,,Schicktanz,Sophie,0705,False,Grüne,#6cb039,female,2004,14
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Grüne Baselland,07,#6cb039,1,203,,,Schmelzer,Thomas,0704,False,Grüne,#6cb039,male,1980,21
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Grüne Baselland,07,#6cb039,1,203,,,Zbinden,Dominique,0703,False,Grüne,#6cb039,female,2001,20
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,88,,,Blum,Beatrice,1107,False,GLP,#d6d118,female,1969,6
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,88,,,Bucher,Sabine,1101,True,GLP,#d6d118,female,1979,21
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,88,,,Moser,Pascal,1103,False,GLP,#d6d118,male,1993,17
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,88,,,Ozan,Kübra,1104,False,GLP,#d6d118,female,1996,4
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,88,,,Situm,Irena,1105,False,GLP,#d6d118,female,1997,6
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,88,,,Sutter,Brigitte,1106,False,GLP,#d6d118,female,1965,9
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,88,,,Tribelhorn,Thomas,1102,False,GLP,#d6d118,male,1970,23
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Schweizerische Volkspartei,03,#218903,3,589,,,Liechti,Matthias,0305,True,SVP,#218903,male,1980,69
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Schweizerische Volkspartei,03,#218903,3,589,,,Munsch,Beat,0306,False,SVP,#218903,male,1975,53
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Schweizerische Volkspartei,03,#218903,3,589,,,Regez,Sarah,0302,False,SVP,#218903,female,1994,74
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Wintersingen,2866,True,474,,186,0,0,0,186,12,0,1290,Schweizerische Volkspartei,03,#218903,3,589,,,Riebli,Peter,0301,True,SVP,#218903,male,1956,101
