election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Böckten,2842,True,531,,207,1,2,3,204,252,0,768,Pegoraro,Sabine,4,True,,,,,114
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Böckten,2842,True,531,,207,1,2,3,204,252,0,768,Schneider-Kenel,Elsbeth,5,True,,,,,101
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Böckten,2842,True,531,,207,1,2,3,204,252,0,768,Steiger,Bruno,6,False,,,,,24
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Böckten,2842,True,531,,207,1,2,3,204,252,0,768,Straumann-Fricker,Erich,7,True,,,,,116
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Böckten,2842,True,531,,207,1,2,3,204,252,0,768,Wüthrich-Pelloli,Urs,8,True,,,,,104
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,0,0,181,168,15,722,Ballmer,Adrian,1,True,,,,,109
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,0,0,181,168,15,722,Graf,Maya,2,False,,,,,86
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,0,0,181,168,15,722,Leutenegger Oberholzer,Susanne,3,False,,,,,76
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,0,0,181,168,15,722,Pegoraro,Sabine,4,True,,,,,86
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,0,0,181,168,15,722,Schneider-Kenel,Elsbeth,5,True,,,,,94
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,0,0,181,168,15,722,Steiger,Bruno,6,False,,,,,24
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,0,0,181,168,15,722,Straumann-Fricker,Erich,7,True,,,,,96
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,0,0,181,168,15,722,Wüthrich-Pelloli,Urs,8,True,,,,,110
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Buus,2844,True,696,,232,1,1,2,230,308,1,841,Ballmer,Adrian,1,True,,,,,156
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Buus,2844,True,696,,232,1,1,2,230,308,1,841,Graf,Maya,2,False,,,,,68
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Buus,2844,True,696,,232,1,1,2,230,308,1,841,Leutenegger Oberholzer,Susanne,3,False,,,,,69
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Buus,2844,True,696,,232,1,1,2,230,308,1,841,Pegoraro,Sabine,4,True,,,,,129
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Buus,2844,True,696,,232,1,1,2,230,308,1,841,Schneider-Kenel,Elsbeth,5,True,,,,,131
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Buus,2844,True,696,,232,1,1,2,230,308,1,841,Steiger,Bruno,6,False,,,,,19
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Buus,2844,True,696,,232,1,1,2,230,308,1,841,Straumann-Fricker,Erich,7,True,,,,,156
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Buus,2844,True,696,,232,1,1,2,230,308,1,841,Wüthrich-Pelloli,Urs,8,True,,,,,96
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Diepflingen,2845,True,344,,114,3,0,3,111,104,0,451,Ballmer,Adrian,1,True,,,,,71
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Diepflingen,2845,True,344,,114,3,0,3,111,104,0,451,Graf,Maya,2,False,,,,,51
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Diepflingen,2845,True,344,,114,3,0,3,111,104,0,451,Leutenegger Oberholzer,Susanne,3,False,,,,,39
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Diepflingen,2845,True,344,,114,3,0,3,111,104,0,451,Pegoraro,Sabine,4,True,,,,,54
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Diepflingen,2845,True,344,,114,3,0,3,111,104,0,451,Schneider-Kenel,Elsbeth,5,True,,,,,53
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Diepflingen,2845,True,344,,114,3,0,3,111,104,0,451,Steiger,Bruno,6,False,,,,,16
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Diepflingen,2845,True,344,,114,3,0,3,111,104,0,451,Straumann-Fricker,Erich,7,True,,,,,74
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Diepflingen,2845,True,344,,114,3,0,3,111,104,0,451,Wüthrich-Pelloli,Urs,8,True,,,,,59
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Gelterkinden,2846,True,3667,,1440,19,4,23,1417,1904,32,5149,Ballmer,Adrian,1,True,,,,,749
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Gelterkinden,2846,True,3667,,1440,19,4,23,1417,1904,32,5149,Graf,Maya,2,False,,,,,656
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Gelterkinden,2846,True,3667,,1440,19,4,23,1417,1904,32,5149,Leutenegger Oberholzer,Susanne,3,False,,,,,633
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Gelterkinden,2846,True,3667,,1440,19,4,23,1417,1904,32,5149,Pegoraro,Sabine,4,True,,,,,689
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Gelterkinden,2846,True,3667,,1440,19,4,23,1417,1904,32,5149,Schneider-Kenel,Elsbeth,5,True,,,,,626
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Gelterkinden,2846,True,3667,,1440,19,4,23,1417,1904,32,5149,Steiger,Bruno,6,False,,,,,189
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Gelterkinden,2846,True,3667,,1440,19,4,23,1417,1904,32,5149,Straumann-Fricker,Erich,7,True,,,,,631
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Gelterkinden,2846,True,3667,,1440,19,4,23,1417,1904,32,5149,Wüthrich-Pelloli,Urs,8,True,,,,,772
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,125,4,336,Ballmer,Adrian,1,True,,,,,49
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,125,4,336,Graf,Maya,2,False,,,,,45
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,125,4,336,Leutenegger Oberholzer,Susanne,3,False,,,,,31
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,125,4,336,Pegoraro,Sabine,4,True,,,,,51
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,125,4,336,Schneider-Kenel,Elsbeth,5,True,,,,,40
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,125,4,336,Steiger,Bruno,6,False,,,,,11
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,125,4,336,Straumann-Fricker,Erich,7,True,,,,,55
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Häfelfingen,2847,True,187,,93,0,0,0,93,125,4,336,Wüthrich-Pelloli,Urs,8,True,,,,,40
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Hemmiken,2848,True,220,,77,1,0,1,76,108,0,272,Ballmer,Adrian,1,True,,,,,50
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Hemmiken,2848,True,220,,77,1,0,1,76,108,0,272,Graf,Maya,2,False,,,,,22
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Hemmiken,2848,True,220,,77,1,0,1,76,108,0,272,Leutenegger Oberholzer,Susanne,3,False,,,,,19
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Hemmiken,2848,True,220,,77,1,0,1,76,108,0,272,Pegoraro,Sabine,4,True,,,,,39
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Hemmiken,2848,True,220,,77,1,0,1,76,108,0,272,Schneider-Kenel,Elsbeth,5,True,,,,,46
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Hemmiken,2848,True,220,,77,1,0,1,76,108,0,272,Steiger,Bruno,6,False,,,,,5
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Hemmiken,2848,True,220,,77,1,0,1,76,108,0,272,Straumann-Fricker,Erich,7,True,,,,,54
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Hemmiken,2848,True,220,,77,1,0,1,76,108,0,272,Wüthrich-Pelloli,Urs,8,True,,,,,34
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Itingen,2849,True,1146,,451,3,2,5,446,506,9,1715,Ballmer,Adrian,1,True,,,,,275
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Itingen,2849,True,1146,,451,3,2,5,446,506,9,1715,Graf,Maya,2,False,,,,,235
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Itingen,2849,True,1146,,451,3,2,5,446,506,9,1715,Leutenegger Oberholzer,Susanne,3,False,,,,,213
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Itingen,2849,True,1146,,451,3,2,5,446,506,9,1715,Pegoraro,Sabine,4,True,,,,,201
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Itingen,2849,True,1146,,451,3,2,5,446,506,9,1715,Schneider-Kenel,Elsbeth,5,True,,,,,206
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Itingen,2849,True,1146,,451,3,2,5,446,506,9,1715,Steiger,Bruno,6,False,,,,,49
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Itingen,2849,True,1146,,451,3,2,5,446,506,9,1715,Straumann-Fricker,Erich,7,True,,,,,226
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Itingen,2849,True,1146,,451,3,2,5,446,506,9,1715,Wüthrich-Pelloli,Urs,8,True,,,,,263
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Känerkinden,2850,True,381,,155,5,0,5,150,186,5,559,Ballmer,Adrian,1,True,,,,,81
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Känerkinden,2850,True,381,,155,5,0,5,150,186,5,559,Graf,Maya,2,False,,,,,63
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Känerkinden,2850,True,381,,155,5,0,5,150,186,5,559,Leutenegger Oberholzer,Susanne,3,False,,,,,62
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Känerkinden,2850,True,381,,155,5,0,5,150,186,5,559,Pegoraro,Sabine,4,True,,,,,82
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Känerkinden,2850,True,381,,155,5,0,5,150,186,5,559,Schneider-Kenel,Elsbeth,5,True,,,,,62
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Känerkinden,2850,True,381,,155,5,0,5,150,186,5,559,Steiger,Bruno,6,False,,,,,28
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Känerkinden,2850,True,381,,155,5,0,5,150,186,5,559,Straumann-Fricker,Erich,7,True,,,,,83
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Känerkinden,2850,True,381,,155,5,0,5,150,186,5,559,Wüthrich-Pelloli,Urs,8,True,,,,,79
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Kilchberg (BL),2851,True,90,,56,0,0,0,56,81,0,199,Ballmer,Adrian,1,True,,,,,23
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Kilchberg (BL),2851,True,90,,56,0,0,0,56,81,0,199,Graf,Maya,2,False,,,,,31
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Kilchberg (BL),2851,True,90,,56,0,0,0,56,81,0,199,Leutenegger Oberholzer,Susanne,3,False,,,,,17
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Kilchberg (BL),2851,True,90,,56,0,0,0,56,81,0,199,Pegoraro,Sabine,4,True,,,,,28
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Kilchberg (BL),2851,True,90,,56,0,0,0,56,81,0,199,Schneider-Kenel,Elsbeth,5,True,,,,,24
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Kilchberg (BL),2851,True,90,,56,0,0,0,56,81,0,199,Steiger,Bruno,6,False,,,,,11
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Kilchberg (BL),2851,True,90,,56,0,0,0,56,81,0,199,Straumann-Fricker,Erich,7,True,,,,,27
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Kilchberg (BL),2851,True,90,,56,0,0,0,56,81,0,199,Wüthrich-Pelloli,Urs,8,True,,,,,30
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Läufelfingen,2852,True,906,,326,4,1,5,321,376,4,1225,Ballmer,Adrian,1,True,,,,,206
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Läufelfingen,2852,True,906,,326,4,1,5,321,376,4,1225,Graf,Maya,2,False,,,,,131
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Läufelfingen,2852,True,906,,326,4,1,5,321,376,4,1225,Leutenegger Oberholzer,Susanne,3,False,,,,,112
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Läufelfingen,2852,True,906,,326,4,1,5,321,376,4,1225,Pegoraro,Sabine,4,True,,,,,153
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Läufelfingen,2852,True,906,,326,4,1,5,321,376,4,1225,Schneider-Kenel,Elsbeth,5,True,,,,,172
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Läufelfingen,2852,True,906,,326,4,1,5,321,376,4,1225,Steiger,Bruno,6,False,,,,,29
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Läufelfingen,2852,True,906,,326,4,1,5,321,376,4,1225,Straumann-Fricker,Erich,7,True,,,,,187
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Läufelfingen,2852,True,906,,326,4,1,5,321,376,4,1225,Wüthrich-Pelloli,Urs,8,True,,,,,162
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Maisprach,2853,True,640,,194,5,2,7,187,258,1,676,Ballmer,Adrian,1,True,,,,,105
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Maisprach,2853,True,640,,194,5,2,7,187,258,1,676,Graf,Maya,2,False,,,,,70
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Maisprach,2853,True,640,,194,5,2,7,187,258,1,676,Leutenegger Oberholzer,Susanne,3,False,,,,,81
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Maisprach,2853,True,640,,194,5,2,7,187,258,1,676,Pegoraro,Sabine,4,True,,,,,92
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Maisprach,2853,True,640,,194,5,2,7,187,258,1,676,Schneider-Kenel,Elsbeth,5,True,,,,,98
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Maisprach,2853,True,640,,194,5,2,7,187,258,1,676,Steiger,Bruno,6,False,,,,,17
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Maisprach,2853,True,640,,194,5,2,7,187,258,1,676,Straumann-Fricker,Erich,7,True,,,,,105
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Maisprach,2853,True,640,,194,5,2,7,187,258,1,676,Wüthrich-Pelloli,Urs,8,True,,,,,84
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Nusshof,2854,True,165,,63,1,0,1,62,72,8,230,Ballmer,Adrian,1,True,,,,,45
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Nusshof,2854,True,165,,63,1,0,1,62,72,8,230,Graf,Maya,2,False,,,,,22
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Nusshof,2854,True,165,,63,1,0,1,62,72,8,230,Leutenegger Oberholzer,Susanne,3,False,,,,,15
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Nusshof,2854,True,165,,63,1,0,1,62,72,8,230,Pegoraro,Sabine,4,True,,,,,41
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Nusshof,2854,True,165,,63,1,0,1,62,72,8,230,Schneider-Kenel,Elsbeth,5,True,,,,,32
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Nusshof,2854,True,165,,63,1,0,1,62,72,8,230,Steiger,Bruno,6,False,,,,,8
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Nusshof,2854,True,165,,63,1,0,1,62,72,8,230,Straumann-Fricker,Erich,7,True,,,,,40
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Nusshof,2854,True,165,,63,1,0,1,62,72,8,230,Wüthrich-Pelloli,Urs,8,True,,,,,21
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Oltingen,2855,True,311,,131,0,2,2,129,164,10,471,Ballmer,Adrian,1,True,,,,,78
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Oltingen,2855,True,311,,131,0,2,2,129,164,10,471,Graf,Maya,2,False,,,,,47
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Oltingen,2855,True,311,,131,0,2,2,129,164,10,471,Leutenegger Oberholzer,Susanne,3,False,,,,,43
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Oltingen,2855,True,311,,131,0,2,2,129,164,10,471,Pegoraro,Sabine,4,True,,,,,62
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Oltingen,2855,True,311,,131,0,2,2,129,164,10,471,Schneider-Kenel,Elsbeth,5,True,,,,,70
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Oltingen,2855,True,311,,131,0,2,2,129,164,10,471,Steiger,Bruno,6,False,,,,,17
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Oltingen,2855,True,311,,131,0,2,2,129,164,10,471,Straumann-Fricker,Erich,7,True,,,,,88
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Oltingen,2855,True,311,,131,0,2,2,129,164,10,471,Wüthrich-Pelloli,Urs,8,True,,,,,56
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Ormalingen,2856,True,1297,,456,0,0,0,456,554,3,1723,Ballmer,Adrian,1,True,,,,,265
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Ormalingen,2856,True,1297,,456,0,0,0,456,554,3,1723,Graf,Maya,2,False,,,,,204
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Ormalingen,2856,True,1297,,456,0,0,0,456,554,3,1723,Leutenegger Oberholzer,Susanne,3,False,,,,,182
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Ormalingen,2856,True,1297,,456,0,0,0,456,554,3,1723,Pegoraro,Sabine,4,True,,,,,239
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Ormalingen,2856,True,1297,,456,0,0,0,456,554,3,1723,Schneider-Kenel,Elsbeth,5,True,,,,,235
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Ormalingen,2856,True,1297,,456,0,0,0,456,554,3,1723,Steiger,Bruno,6,False,,,,,37
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Ormalingen,2856,True,1297,,456,0,0,0,456,554,3,1723,Straumann-Fricker,Erich,7,True,,,,,252
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Ormalingen,2856,True,1297,,456,0,0,0,456,554,3,1723,Wüthrich-Pelloli,Urs,8,True,,,,,245
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Rickenbach (BL),2857,True,396,,187,2,6,8,179,215,6,674,Ballmer,Adrian,1,True,,,,,115
