election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Freisinnig Demokratische Partei,01,#3670cf,1,506,,,Zimmermann,Käthy,0106,False,FDP,#3670cf,undetermined,1960,89
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Grüne,07,#6cb039,1,308,,,Brenzikofer,Florence,0701,True,Grüne,#6cb039,undetermined,1975,76
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Grüne,07,#6cb039,1,308,,,Ernst,Susanne,0705,False,Grüne,#6cb039,undetermined,1953,37
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Grüne,07,#6cb039,1,308,,,Hostettler,Anna,0702,False,Grüne,#6cb039,undetermined,1983,35
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Grüne,07,#6cb039,1,308,,,Martin,Sarah,0706,False,Grüne,#6cb039,undetermined,1975,63
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Grüne,07,#6cb039,1,308,,,Volk,Christina,0704,False,Grüne,#6cb039,undetermined,1958,47
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Grüne,07,#6cb039,1,308,,,Weber,Irina,0703,False,Grüne,#6cb039,undetermined,1976,45
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Schweizer Demokraten,09,#9f9f9f,0,143,,,Haegler,Thomas,0901,False,SD,#9f9f9f,undetermined,1959,82
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Schweizer Demokraten,09,#9f9f9f,0,143,,,Henzer,Michael,0902,False,SD,#9f9f9f,undetermined,1981,39
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Schweizerische Volkspartei,03,#218903,2,963,,,Börlin,Roland,0304,False,SVP,#218903,undetermined,1967,97
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Schweizerische Volkspartei,03,#218903,2,963,,,de Courten,Thomas,0305,True,SVP,#218903,undetermined,1966,186
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Schweizerische Volkspartei,03,#218903,2,963,,,Flückiger-Meier,Béatrice,0301,False,SVP,#218903,undetermined,1949,166
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Schweizerische Volkspartei,03,#218903,2,963,,,Greiner,Sacha,0303,False,SVP,#218903,undetermined,1971,73
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Schweizerische Volkspartei,03,#218903,2,963,,,Hasler,Gerhard,0302,True,SVP,#218903,undetermined,1947,239
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Schweizerische Volkspartei,03,#218903,2,963,,,Itin,Andreas,0306,False,SVP,#218903,undetermined,1961,158
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,703,,,Dambach Bolliger,Nelly,0201,False,SP,#db4239,undetermined,1969,95
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,703,,,Gruber-Henz,Felix,0202,False,SP,#db4239,undetermined,1965,86
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,703,,,Hilber-Handschin,Franz,0203,True,SP,#db4239,undetermined,1958,198
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,703,,,Reinhardt-Buser,Ursula,0204,False,SP,#db4239,undetermined,1961,108
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,703,,,Rüegg-Schmidheiny,Martin,0205,True,SP,#db4239,undetermined,1957,114
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,703,,,Vögelin Gysin,Rosmarie,0206,False,SP,#db4239,undetermined,1968,92
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Evangelische Volkspartei,04,#dba628,0,41,,,Geiser-Meyer,Martin,0403,False,EVP,#dba628,undetermined,1964,2
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Evangelische Volkspartei,04,#dba628,0,41,,,Schelker-Weber,Eva,0402,False,EVP,#dba628,undetermined,1965,6
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Evangelische Volkspartei,04,#dba628,0,41,,,Seematter Fischer,Hanspeter,0405,False,EVP,#dba628,undetermined,1967,2
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Evangelische Volkspartei,04,#dba628,0,41,,,Spinnler-Stauffer,Lukas,0404,False,EVP,#dba628,undetermined,1969,2
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Evangelische Volkspartei,04,#dba628,0,41,,,Vökt-Iseli,Rita,0401,False,EVP,#dba628,undetermined,1951,19
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Freisinnig Demokratische Partei,01,#3670cf,1,110,,,Herrmann,Michael,0101,False,FDP,#3670cf,undetermined,1973,16
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Freisinnig Demokratische Partei,01,#3670cf,1,110,,,Kohler,Heinrich A.,0102,False,FDP,#3670cf,undetermined,1945,12
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Freisinnig Demokratische Partei,01,#3670cf,1,110,,,Mangold,Christine,0103,True,FDP,#3670cf,undetermined,1955,50
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Freisinnig Demokratische Partei,01,#3670cf,1,110,,,Schäfer,Rolf,0104,False,FDP,#3670cf,undetermined,1960,14
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Freisinnig Demokratische Partei,01,#3670cf,1,110,,,Schwab,Thomas,0105,False,FDP,#3670cf,undetermined,1979,8
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Freisinnig Demokratische Partei,01,#3670cf,1,110,,,Zimmermann,Käthy,0106,False,FDP,#3670cf,undetermined,1960,9
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Grüne,07,#6cb039,1,85,,,Brenzikofer,Florence,0701,True,Grüne,#6cb039,undetermined,1975,24
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Grüne,07,#6cb039,1,85,,,Ernst,Susanne,0705,False,Grüne,#6cb039,undetermined,1953,10
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Grüne,07,#6cb039,1,85,,,Hostettler,Anna,0702,False,Grüne,#6cb039,undetermined,1983,13
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Grüne,07,#6cb039,1,85,,,Martin,Sarah,0706,False,Grüne,#6cb039,undetermined,1975,11
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Grüne,07,#6cb039,1,85,,,Volk,Christina,0704,False,Grüne,#6cb039,undetermined,1958,13
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Grüne,07,#6cb039,1,85,,,Weber,Irina,0703,False,Grüne,#6cb039,undetermined,1976,14
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Schweizer Demokraten,09,#9f9f9f,0,60,,,Haegler,Thomas,0901,False,SD,#9f9f9f,undetermined,1959,35
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Schweizer Demokraten,09,#9f9f9f,0,60,,,Henzer,Michael,0902,False,SD,#9f9f9f,undetermined,1981,13
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Schweizerische Volkspartei,03,#218903,2,523,,,Börlin,Roland,0304,False,SVP,#218903,undetermined,1967,61
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Schweizerische Volkspartei,03,#218903,2,523,,,de Courten,Thomas,0305,True,SVP,#218903,undetermined,1966,72
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Schweizerische Volkspartei,03,#218903,2,523,,,Flückiger-Meier,Béatrice,0301,False,SVP,#218903,undetermined,1949,136
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Schweizerische Volkspartei,03,#218903,2,523,,,Greiner,Sacha,0303,False,SVP,#218903,undetermined,1971,64
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Schweizerische Volkspartei,03,#218903,2,523,,,Hasler,Gerhard,0302,True,SVP,#218903,undetermined,1947,104
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Schweizerische Volkspartei,03,#218903,2,523,,,Itin,Andreas,0306,False,SVP,#218903,undetermined,1961,75
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,259,,,Dambach Bolliger,Nelly,0201,False,SP,#db4239,undetermined,1969,43
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,259,,,Gruber-Henz,Felix,0202,False,SP,#db4239,undetermined,1965,38
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,259,,,Hilber-Handschin,Franz,0203,True,SP,#db4239,undetermined,1958,52
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,259,,,Reinhardt-Buser,Ursula,0204,False,SP,#db4239,undetermined,1961,43
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,259,,,Rüegg-Schmidheiny,Martin,0205,True,SP,#db4239,undetermined,1957,43
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,396,,189,1,3,4,185,32,0,1078,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,259,,,Vögelin Gysin,Rosmarie,0206,False,SP,#db4239,undetermined,1968,39
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,490,,190,0,1,1,189,9,0,1125,Evangelische Volkspartei,04,#dba628,0,85,,,Geiser-Meyer,Martin,0403,False,EVP,#dba628,undetermined,1964,19
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,490,,190,0,1,1,189,9,0,1125,Evangelische Volkspartei,04,#dba628,0,85,,,Schelker-Weber,Eva,0402,False,EVP,#dba628,undetermined,1965,10
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,490,,190,0,1,1,189,9,0,1125,Evangelische Volkspartei,04,#dba628,0,85,,,Seematter Fischer,Hanspeter,0405,False,EVP,#dba628,undetermined,1967,9
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,490,,190,0,1,1,189,9,0,1125,Evangelische Volkspartei,04,#dba628,0,85,,,Spinnler-Stauffer,Lukas,0404,False,EVP,#dba628,undetermined,1969,7
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,490,,190,0,1,1,189,9,0,1125,Evangelische Volkspartei,04,#dba628,0,85,,,Vökt-Iseli,Rita,0401,False,EVP,#dba628,undetermined,1951,26
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,490,,190,0,1,1,189,9,0,1125,Freisinnig Demokratische Partei,01,#3670cf,1,166,,,Herrmann,Michael,0101,False,FDP,#3670cf,undetermined,1973,30
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,490,,190,0,1,1,189,9,0,1125,Freisinnig Demokratische Partei,01,#3670cf,1,166,,,Kohler,Heinrich A.,0102,False,FDP,#3670cf,undetermined,1945,18
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,490,,190,0,1,1,189,9,0,1125,Freisinnig Demokratische Partei,01,#3670cf,1,166,,,Mangold,Christine,0103,True,FDP,#3670cf,undetermined,1955,70
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,490,,190,0,1,1,189,9,0,1125,Freisinnig Demokratische Partei,01,#3670cf,1,166,,,Schäfer,Rolf,0104,False,FDP,#3670cf,undetermined,1960,12
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,490,,190,0,1,1,189,9,0,1125,Freisinnig Demokratische Partei,01,#3670cf,1,166,,,Schwab,Thomas,0105,False,FDP,#3670cf,undetermined,1979,12
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,490,,190,0,1,1,189,9,0,1125,Freisinnig Demokratische Partei,01,#3670cf,1,166,,,Zimmermann,Käthy,0106,False,FDP,#3670cf,undetermined,1960,24
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,490,,190,0,1,1,189,9,0,1125,Grüne,07,#6cb039,1,130,,,Brenzikofer,Florence,0701,True,Grüne,#6cb039,undetermined,1975,41
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,490,,190,0,1,1,189,9,0,1125,Grüne,07,#6cb039,1,130,,,Ernst,Susanne,0705,False,Grüne,#6cb039,undetermined,1953,12
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,490,,190,0,1,1,189,9,0,1125,Grüne,07,#6cb039,1,130,,,Hostettler,Anna,0702,False,Grüne,#6cb039,undetermined,1983,13
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,490,,190,0,1,1,189,9,0,1125,Grüne,07,#6cb039,1,130,,,Martin,Sarah,0706,False,Grüne,#6cb039,undetermined,1975,18
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,490,,190,0,1,1,189,9,0,1125,Grüne,07,#6cb039,1,130,,,Volk,Christina,0704,False,Grüne,#6cb039,undetermined,1958,18
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,490,,190,0,1,1,189,9,0,1125,Grüne,07,#6cb039,1,130,,,Weber,Irina,0703,False,Grüne,#6cb039,undetermined,1976,21
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,490,,190,0,1,1,189,9,0,1125,Schweizer Demokraten,09,#9f9f9f,0,71,,,Haegler,Thomas,0901,False,SD,#9f9f9f,undetermined,1959,40
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,490,,190,0,1,1,189,9,0,1125,Schweizer Demokraten,09,#9f9f9f,0,71,,,Henzer,Michael,0902,False,SD,#9f9f9f,undetermined,1981,21
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,490,,190,0,1,1,189,9,0,1125,Schweizerische Volkspartei,03,#218903,2,410,,,Börlin,Roland,0304,False,SVP,#218903,undetermined,1967,43
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,490,,190,0,1,1,189,9,0,1125,Schweizerische Volkspartei,03,#218903,2,410,,,de Courten,Thomas,0305,True,SVP,#218903,undetermined,1966,89
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,490,,190,0,1,1,189,9,0,1125,Schweizerische Volkspartei,03,#218903,2,410,,,Flückiger-Meier,Béatrice,0301,False,SVP,#218903,undetermined,1949,93
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,490,,190,0,1,1,189,9,0,1125,Schweizerische Volkspartei,03,#218903,2,410,,,Greiner,Sacha,0303,False,SVP,#218903,undetermined,1971,30
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,490,,190,0,1,1,189,9,0,1125,Schweizerische Volkspartei,03,#218903,2,410,,,Hasler,Gerhard,0302,True,SVP,#218903,undetermined,1947,89
