election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,203,0,0,0,203,204,0,811,Nebiker,Regula,6,False,,,,,101
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,203,0,0,0,203,204,0,811,Pegoraro,Sabine,7,True,,,,,73
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,203,0,0,0,203,204,0,811,Reber,Isaac,8,True,,,,,124
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,203,0,0,0,203,204,0,811,Weber,Thomas,9,True,,,,,121
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Seltisberg,2833,True,1023,,468,4,7,11,457,370,10,1905,Gschwind,Monica,1,True,,,,,241
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Seltisberg,2833,True,1023,,468,4,7,11,457,370,10,1905,Imhof,Matthias,2,False,,,,,73
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Seltisberg,2833,True,1023,,468,4,7,11,457,370,10,1905,Kreienbühl,Tom,3,False,,,,,18
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Seltisberg,2833,True,1023,,468,4,7,11,457,370,10,1905,Lauber,Anton,4,True,,,,,362
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Seltisberg,2833,True,1023,,468,4,7,11,457,370,10,1905,Münger,Daniel,5,False,,,,,125
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Seltisberg,2833,True,1023,,468,4,7,11,457,370,10,1905,Nebiker,Regula,6,False,,,,,188
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Seltisberg,2833,True,1023,,468,4,7,11,457,370,10,1905,Pegoraro,Sabine,7,True,,,,,224
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Seltisberg,2833,True,1023,,468,4,7,11,457,370,10,1905,Reber,Isaac,8,True,,,,,289
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Seltisberg,2833,True,1023,,468,4,7,11,457,370,10,1905,Weber,Thomas,9,True,,,,,322
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Ziefen,2834,True,1129,,423,0,4,4,419,465,1,1629,Gschwind,Monica,1,True,,,,,180
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Ziefen,2834,True,1129,,423,0,4,4,419,465,1,1629,Imhof,Matthias,2,False,,,,,95
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Ziefen,2834,True,1129,,423,0,4,4,419,465,1,1629,Kreienbühl,Tom,3,False,,,,,24
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Ziefen,2834,True,1129,,423,0,4,4,419,465,1,1629,Lauber,Anton,4,True,,,,,263
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Ziefen,2834,True,1129,,423,0,4,4,419,465,1,1629,Münger,Daniel,5,False,,,,,149
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Ziefen,2834,True,1129,,423,0,4,4,419,465,1,1629,Nebiker,Regula,6,False,,,,,205
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Ziefen,2834,True,1129,,423,0,4,4,419,465,1,1629,Pegoraro,Sabine,7,True,,,,,153
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Ziefen,2834,True,1129,,423,0,4,4,419,465,1,1629,Reber,Isaac,8,True,,,,,277
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Ziefen,2834,True,1129,,423,0,4,4,419,465,1,1629,Weber,Thomas,9,True,,,,,225
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Anwil,2841,True,427,,147,1,2,3,144,170,0,550,Gschwind,Monica,1,True,,,,,70
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Anwil,2841,True,427,,147,1,2,3,144,170,0,550,Imhof,Matthias,2,False,,,,,26
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Anwil,2841,True,427,,147,1,2,3,144,170,0,550,Kreienbühl,Tom,3,False,,,,,12
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Anwil,2841,True,427,,147,1,2,3,144,170,0,550,Lauber,Anton,4,True,,,,,99
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Anwil,2841,True,427,,147,1,2,3,144,170,0,550,Münger,Daniel,5,False,,,,,31
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Anwil,2841,True,427,,147,1,2,3,144,170,0,550,Nebiker,Regula,6,False,,,,,50
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Anwil,2841,True,427,,147,1,2,3,144,170,0,550,Pegoraro,Sabine,7,True,,,,,56
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Anwil,2841,True,427,,147,1,2,3,144,170,0,550,Reber,Isaac,8,True,,,,,90
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Anwil,2841,True,427,,147,1,2,3,144,170,0,550,Weber,Thomas,9,True,,,,,97
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Böckten,2842,True,591,,229,0,0,0,229,169,4,972,Gschwind,Monica,1,True,,,,,132
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Böckten,2842,True,591,,229,0,0,0,229,169,4,972,Imhof,Matthias,2,False,,,,,46
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Böckten,2842,True,591,,229,0,0,0,229,169,4,972,Kreienbühl,Tom,3,False,,,,,25
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Böckten,2842,True,591,,229,0,0,0,229,169,4,972,Lauber,Anton,4,True,,,,,170
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Böckten,2842,True,591,,229,0,0,0,229,169,4,972,Münger,Daniel,5,False,,,,,61
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Böckten,2842,True,591,,229,0,0,0,229,169,4,972,Nebiker,Regula,6,False,,,,,83
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Böckten,2842,True,591,,229,0,0,0,229,169,4,972,Pegoraro,Sabine,7,True,,,,,130
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Böckten,2842,True,591,,229,0,0,0,229,169,4,972,Reber,Isaac,8,True,,,,,138
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Böckten,2842,True,591,,229,0,0,0,229,169,4,972,Weber,Thomas,9,True,,,,,166
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Buckten,2843,True,494,,204,4,0,4,200,236,0,764,Gschwind,Monica,1,True,,,,,100
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Buckten,2843,True,494,,204,4,0,4,200,236,0,764,Imhof,Matthias,2,False,,,,,28
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Buckten,2843,True,494,,204,4,0,4,200,236,0,764,Kreienbühl,Tom,3,False,,,,,8
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Buckten,2843,True,494,,204,4,0,4,200,236,0,764,Lauber,Anton,4,True,,,,,127
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Buckten,2843,True,494,,204,4,0,4,200,236,0,764,Münger,Daniel,5,False,,,,,63
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Buckten,2843,True,494,,204,4,0,4,200,236,0,764,Nebiker,Regula,6,False,,,,,75
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Buckten,2843,True,494,,204,4,0,4,200,236,0,764,Pegoraro,Sabine,7,True,,,,,94
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Buckten,2843,True,494,,204,4,0,4,200,236,0,764,Reber,Isaac,8,True,,,,,111
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Buckten,2843,True,494,,204,4,0,4,200,236,0,764,Weber,Thomas,9,True,,,,,126
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Buus,2844,True,760,,342,7,2,9,333,349,2,1314,Gschwind,Monica,1,True,,,,,209
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Buus,2844,True,760,,342,7,2,9,333,349,2,1314,Imhof,Matthias,2,False,,,,,25
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Buus,2844,True,760,,342,7,2,9,333,349,2,1314,Kreienbühl,Tom,3,False,,,,,5
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Buus,2844,True,760,,342,7,2,9,333,349,2,1314,Lauber,Anton,4,True,,,,,251
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Buus,2844,True,760,,342,7,2,9,333,349,2,1314,Münger,Daniel,5,False,,,,,55
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Buus,2844,True,760,,342,7,2,9,333,349,2,1314,Nebiker,Regula,6,False,,,,,84
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Buus,2844,True,760,,342,7,2,9,333,349,2,1314,Pegoraro,Sabine,7,True,,,,,194
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Buus,2844,True,760,,342,7,2,9,333,349,2,1314,Reber,Isaac,8,True,,,,,157
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Buus,2844,True,760,,342,7,2,9,333,349,2,1314,Weber,Thomas,9,True,,,,,291
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,7,0,7,133,116,1,548,Gschwind,Monica,1,True,,,,,74
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,7,0,7,133,116,1,548,Imhof,Matthias,2,False,,,,,30
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,7,0,7,133,116,1,548,Kreienbühl,Tom,3,False,,,,,6
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,7,0,7,133,116,1,548,Lauber,Anton,4,True,,,,,92
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,7,0,7,133,116,1,548,Münger,Daniel,5,False,,,,,31
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,7,0,7,133,116,1,548,Nebiker,Regula,6,False,,,,,40
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,7,0,7,133,116,1,548,Pegoraro,Sabine,7,True,,,,,67
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,7,0,7,133,116,1,548,Reber,Isaac,8,True,,,,,81
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,7,0,7,133,116,1,548,Weber,Thomas,9,True,,,,,98
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Gelterkinden,2846,True,4031,,1567,17,7,24,1543,1884,32,5799,Gschwind,Monica,1,True,,,,,666
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Gelterkinden,2846,True,4031,,1567,17,7,24,1543,1884,32,5799,Imhof,Matthias,2,False,,,,,208
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Gelterkinden,2846,True,4031,,1567,17,7,24,1543,1884,32,5799,Kreienbühl,Tom,3,False,,,,,72
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Gelterkinden,2846,True,4031,,1567,17,7,24,1543,1884,32,5799,Lauber,Anton,4,True,,,,,899
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Gelterkinden,2846,True,4031,,1567,17,7,24,1543,1884,32,5799,Münger,Daniel,5,False,,,,,571
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Gelterkinden,2846,True,4031,,1567,17,7,24,1543,1884,32,5799,Nebiker,Regula,6,False,,,,,730
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Gelterkinden,2846,True,4031,,1567,17,7,24,1543,1884,32,5799,Pegoraro,Sabine,7,True,,,,,668
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Gelterkinden,2846,True,4031,,1567,17,7,24,1543,1884,32,5799,Reber,Isaac,8,True,,,,,839
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Gelterkinden,2846,True,4031,,1567,17,7,24,1543,1884,32,5799,Weber,Thomas,9,True,,,,,891
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Häfelfingen,2847,True,200,,91,0,1,1,90,97,3,350,Gschwind,Monica,1,True,,,,,38
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Häfelfingen,2847,True,200,,91,0,1,1,90,97,3,350,Imhof,Matthias,2,False,,,,,18
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Häfelfingen,2847,True,200,,91,0,1,1,90,97,3,350,Kreienbühl,Tom,3,False,,,,,0
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Häfelfingen,2847,True,200,,91,0,1,1,90,97,3,350,Lauber,Anton,4,True,,,,,53
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Häfelfingen,2847,True,200,,91,0,1,1,90,97,3,350,Münger,Daniel,5,False,,,,,21
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Häfelfingen,2847,True,200,,91,0,1,1,90,97,3,350,Nebiker,Regula,6,False,,,,,34
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Häfelfingen,2847,True,200,,91,0,1,1,90,97,3,350,Pegoraro,Sabine,7,True,,,,,47
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Häfelfingen,2847,True,200,,91,0,1,1,90,97,3,350,Reber,Isaac,8,True,,,,,56
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Häfelfingen,2847,True,200,,91,0,1,1,90,97,3,350,Weber,Thomas,9,True,,,,,61
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Hemmiken,2848,True,215,,80,0,0,0,80,85,0,315,Gschwind,Monica,1,True,,,,,47
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Hemmiken,2848,True,215,,80,0,0,0,80,85,0,315,Imhof,Matthias,2,False,,,,,6
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Hemmiken,2848,True,215,,80,0,0,0,80,85,0,315,Kreienbühl,Tom,3,False,,,,,7
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Hemmiken,2848,True,215,,80,0,0,0,80,85,0,315,Lauber,Anton,4,True,,,,,54
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Hemmiken,2848,True,215,,80,0,0,0,80,85,0,315,Münger,Daniel,5,False,,,,,17
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Hemmiken,2848,True,215,,80,0,0,0,80,85,0,315,Nebiker,Regula,6,False,,,,,23
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Hemmiken,2848,True,215,,80,0,0,0,80,85,0,315,Pegoraro,Sabine,7,True,,,,,48
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Hemmiken,2848,True,215,,80,0,0,0,80,85,0,315,Reber,Isaac,8,True,,,,,41
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Hemmiken,2848,True,215,,80,0,0,0,80,85,0,315,Weber,Thomas,9,True,,,,,60
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Itingen,2849,True,1376,,453,1,2,3,450,356,19,1875,Gschwind,Monica,1,True,,,,,246
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Itingen,2849,True,1376,,453,1,2,3,450,356,19,1875,Imhof,Matthias,2,False,,,,,97
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Itingen,2849,True,1376,,453,1,2,3,450,356,19,1875,Kreienbühl,Tom,3,False,,,,,25
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Itingen,2849,True,1376,,453,1,2,3,450,356,19,1875,Lauber,Anton,4,True,,,,,321
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Itingen,2849,True,1376,,453,1,2,3,450,356,19,1875,Münger,Daniel,5,False,,,,,142
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Itingen,2849,True,1376,,453,1,2,3,450,356,19,1875,Nebiker,Regula,6,False,,,,,207
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Itingen,2849,True,1376,,453,1,2,3,450,356,19,1875,Pegoraro,Sabine,7,True,,,,,202
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Itingen,2849,True,1376,,453,1,2,3,450,356,19,1875,Reber,Isaac,8,True,,,,,265
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Itingen,2849,True,1376,,453,1,2,3,450,356,19,1875,Weber,Thomas,9,True,,,,,315
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Känerkinden,2850,True,381,,142,3,0,3,139,106,0,589,Gschwind,Monica,1,True,,,,,74
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Känerkinden,2850,True,381,,142,3,0,3,139,106,0,589,Imhof,Matthias,2,False,,,,,22
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Känerkinden,2850,True,381,,142,3,0,3,139,106,0,589,Kreienbühl,Tom,3,False,,,,,5
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Känerkinden,2850,True,381,,142,3,0,3,139,106,0,589,Lauber,Anton,4,True,,,,,105
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Känerkinden,2850,True,381,,142,3,0,3,139,106,0,589,Münger,Daniel,5,False,,,,,43
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Känerkinden,2850,True,381,,142,3,0,3,139,106,0,589,Nebiker,Regula,6,False,,,,,57
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Känerkinden,2850,True,381,,142,3,0,3,139,106,0,589,Pegoraro,Sabine,7,True,,,,,76
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Känerkinden,2850,True,381,,142,3,0,3,139,106,0,589,Reber,Isaac,8,True,,,,,83
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Känerkinden,2850,True,381,,142,3,0,3,139,106,0,589,Weber,Thomas,9,True,,,,,109
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Kilchberg (BL),2851,True,116,,71,0,0,0,71,76,0,279,Gschwind,Monica,1,True,,,,,39
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Kilchberg (BL),2851,True,116,,71,0,0,0,71,76,0,279,Imhof,Matthias,2,False,,,,,12
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Kilchberg (BL),2851,True,116,,71,0,0,0,71,76,0,279,Kreienbühl,Tom,3,False,,,,,8
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Kilchberg (BL),2851,True,116,,71,0,0,0,71,76,0,279,Lauber,Anton,4,True,,,,,44
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Kilchberg (BL),2851,True,116,,71,0,0,0,71,76,0,279,Münger,Daniel,5,False,,,,,20
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Kilchberg (BL),2851,True,116,,71,0,0,0,71,76,0,279,Nebiker,Regula,6,False,,,,,31
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Kilchberg (BL),2851,True,116,,71,0,0,0,71,76,0,279,Pegoraro,Sabine,7,True,,,,,22
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Kilchberg (BL),2851,True,116,,71,0,0,0,71,76,0,279,Reber,Isaac,8,True,,,,,39
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Kilchberg (BL),2851,True,116,,71,0,0,0,71,76,0,279,Weber,Thomas,9,True,,,,,49
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 4,Sissach,Läufelfingen,2852,True,953,,328,7,0,7,321,306,10,1289,Gschwind,Monica,1,True,,,,,162
