id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Waldenburg,Liedertswil,2890,True,36,28,0,0,125,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Waldenburg,Niederdorf,2891,True,221,215,4,25,1179,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,258,330,7,57,1576,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Waldenburg,Reigoldswil,2893,True,169,238,8,42,1190,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Waldenburg,Titterten,2894,True,59,89,3,9,323,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Waldenburg,Waldenburg,2895,True,123,131,6,19,738,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Aesch (BL),2761,True,980,1254,18,491,6680,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Allschwil,2762,True,1824,2818,133,1014,13384,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Arlesheim,2763,True,830,1668,64,473,6201,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Biel-Benken,2764,True,399,565,17,281,2413,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Binningen,2765,True,1578,2650,65,1012,9953,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Birsfelden,2766,True,815,1111,63,470,6503,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Bottmingen,2767,True,754,1107,2,434,4191,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Ettingen,2768,True,609,830,17,306,3593,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Münchenstein,2769,True,1013,1762,2,602,7753,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Muttenz,2770,True,1633,2513,28,1045,12169,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Oberwil (BL),2771,True,1141,1799,72,425,7424,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Pfeffingen,2772,True,303,444,19,106,1708,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Reinach (BL),2773,True,1923,2762,169,1153,12873,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Schönenbuch,2774,True,184,263,2,73,1053,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Therwil,2775,True,1106,1638,117,580,6904,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Blauen,2781,True,98,99,0,70,533,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Brislach,2782,True,188,155,3,88,1198,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Burg im Leimental,2783,True,33,34,3,19,193,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Dittingen,2784,True,83,81,8,41,538,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Duggingen,2785,True,149,214,9,96,1028,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Grellingen,2786,True,166,213,15,101,1188,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Laufen,2787,True,485,613,8,328,3483,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Liesberg,2788,True,140,148,0,77,872,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Nenzlingen,2789,True,37,63,0,34,316,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Roggenburg,2790,True,26,23,0,17,228,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Röschenz,2791,True,238,290,6,106,1385,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Wahlen,2792,True,153,164,10,48,1049,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Zwingen,2793,True,202,196,11,93,1460,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Arisdorf,2821,True,188,212,7,103,1196,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Augst,2822,True,123,145,1,50,692,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Bubendorf,2823,True,447,770,33,266,3179,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Frenkendorf,2824,True,527,642,17,315,3718,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Füllinsdorf,2825,True,474,520,17,246,2811,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Giebenach,2826,True,116,109,3,51,690,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Hersberg,2827,True,35,62,1,16,243,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Lausen,2828,True,413,636,12,274,3074,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Liestal,2829,True,1109,2045,54,578,8865,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Lupsingen,2830,True,154,267,4,90,1020,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Pratteln,2831,True,862,1631,72,540,8391,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Ramlinsburg,2832,True,97,115,3,35,536,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Seltisberg,2833,True,192,287,2,68,1132,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Ziefen,2834,True,161,268,1,81,1130,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Anwil,2841,True,65,98,0,33,437,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Böckten,2842,True,92,130,1,28,578,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Buckten,2843,True,77,128,0,44,487,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Buus,2844,True,99,154,1,51,784,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Diepflingen,2845,True,74,82,0,44,513,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Gelterkinden,2846,True,542,878,17,346,4156,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Häfelfingen,2847,True,27,41,1,21,200,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Hemmiken,2848,True,26,44,0,14,210,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Itingen,2849,True,208,276,3,114,1368,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Känerkinden,2850,True,64,81,4,31,416,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Kilchberg (BL),2851,True,18,36,5,11,116,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Läufelfingen,2852,True,154,210,0,98,964,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Maisprach,2853,True,109,160,7,40,687,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Stichfrage: Vorlage oder Gegenvorschlag,,,,2017-09-24,K5,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Nusshof,2854,True,30,40,1,9,197,
