election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,"BDP, CVP und Grünliberale",12,#d67c03,0,191,,,Grumelli,Piero (CVP),1201,False,DieMitte,#d67c03,male,1978,52
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,"BDP, CVP und Grünliberale",12,#d67c03,0,191,,,Herzig,Hector (Grünliberale),1204,False,DieMitte,#d67c03,male,1954,84
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,"BDP, CVP und Grünliberale",12,#d67c03,0,191,,,Tribelhorn-Jörg,Thomas (Grünliberale),1202,False,DieMitte,#d67c03,male,1970,29
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,Evangelische Volkspartei,04,#dba628,1,82,,,Bächtold-Eggs,Rahel,0406,False,EVP,#dba628,female,1960,8
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,Evangelische Volkspartei,04,#dba628,1,82,,,Beyeler-Lehmann,Andreas,0402,False,EVP,#dba628,undetermined,1968,11
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,Evangelische Volkspartei,04,#dba628,1,82,,,Dettwiler,Ursula,0404,False,EVP,#dba628,undetermined,1962,7
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,Evangelische Volkspartei,04,#dba628,1,82,,,Heger-Weber,Andrea,0401,True,EVP,#dba628,undetermined,1974,24
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,Evangelische Volkspartei,04,#dba628,1,82,,,Koch-Schmutz,Helene,0403,False,EVP,#dba628,undetermined,1968,20
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,Evangelische Volkspartei,04,#dba628,1,82,,,Mägli,Sven,0405,False,EVP,#dba628,undetermined,1975,11
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,FDP.Die Liberalen,01,#3670cf,1,169,,,Altay,Mehmet,0104,False,FDP,#3670cf,male,1977,10
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,FDP.Die Liberalen,01,#3670cf,1,169,,,Bär,Stephan,0103,False,FDP,#3670cf,male,1962,16
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,FDP.Die Liberalen,01,#3670cf,1,169,,,Engeler,Anina Andrea,0102,False,FDP,#3670cf,female,1984,22
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,FDP.Die Liberalen,01,#3670cf,1,169,,,Kaufmann-Werthmüller,Andrea,0101,True,FDP,#3670cf,female,1977,94
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,FDP.Die Liberalen,01,#3670cf,1,169,,,Locher,Regina,0105,False,FDP,#3670cf,female,1976,17
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,Grüne Baselland,07,#6cb039,1,342,,,Bollag,Jael,0702,False,Grüne,#6cb039,female,1988,56
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,Grüne Baselland,07,#6cb039,1,342,,,Brenzikofer Stohler,Sandrine,0706,False,Grüne,#6cb039,female,1978,33
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,Grüne Baselland,07,#6cb039,1,342,,,Csontos,Bálint,0701,True,Grüne,#6cb039,male,1995,74
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,Grüne Baselland,07,#6cb039,1,342,,,Fitzé-Steiner,Bernadette,0705,False,Grüne,#6cb039,female,1957,30
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,Grüne Baselland,07,#6cb039,1,342,,,Lerch,Marianne,0703,False,Grüne,#6cb039,female,1966,58
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,Grüne Baselland,07,#6cb039,1,342,,,Weber-Gerteis,Hans,0704,False,Grüne,#6cb039,male,1958,85
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,Schweizerische Volkspartei Baselland,03,#218903,2,462,,,Degen,Michel,0302,True,SVP,#218903,male,1975,84
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,Schweizerische Volkspartei Baselland,03,#218903,2,462,,,Fussinger,Doris,0303,False,SVP,#218903,female,1970,76
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,Schweizerische Volkspartei Baselland,03,#218903,2,462,,,Gerber,Thomas,0304,False,SVP,#218903,male,1972,86
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,Schweizerische Volkspartei Baselland,03,#218903,2,462,,,Häfelfinger,Niklaus,0305,False,SVP,#218903,male,1984,68
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,Schweizerische Volkspartei Baselland,03,#218903,2,462,,,Mohr,Andy,0306,False,SVP,#218903,male,1972,63
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,Schweizerische Volkspartei Baselland,03,#218903,2,462,,,Ritter,Matthias,0301,True,SVP,#218903,male,1955,79
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,257,,,Bayerdörfer,Pierre,0201,False,SP,#db4239,male,1959,34
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,257,,,Fistik,Salman,0202,False,SP,#db4239,male,1963,74
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,257,,,Gass,Céline,0203,False,SP,#db4239,female,1996,31
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,257,,,Haller,Philippe,0204,False,SP,#db4239,male,1965,54
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,257,,,Roth,Urs,0205,True,SP,#db4239,male,1960,30
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,257,,,Schwab,Katja,0206,False,SP,#db4239,female,1994,27
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,"BDP, CVP und Grünliberale",12,#d67c03,0,53,,,Erni,Peter (BDP),1203,False,DieMitte,#d67c03,male,1956,15
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,"BDP, CVP und Grünliberale",12,#d67c03,0,53,,,Grumelli,Piero (CVP),1201,False,DieMitte,#d67c03,male,1978,11
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,"BDP, CVP und Grünliberale",12,#d67c03,0,53,,,Herzig,Hector (Grünliberale),1204,False,DieMitte,#d67c03,male,1954,10
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,"BDP, CVP und Grünliberale",12,#d67c03,0,53,,,Tribelhorn-Jörg,Thomas (Grünliberale),1202,False,DieMitte,#d67c03,male,1970,12
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,Evangelische Volkspartei,04,#dba628,1,34,,,Bächtold-Eggs,Rahel,0406,False,EVP,#dba628,female,1960,3
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,Evangelische Volkspartei,04,#dba628,1,34,,,Beyeler-Lehmann,Andreas,0402,False,EVP,#dba628,undetermined,1968,9
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,Evangelische Volkspartei,04,#dba628,1,34,,,Dettwiler,Ursula,0404,False,EVP,#dba628,undetermined,1962,6
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,Evangelische Volkspartei,04,#dba628,1,34,,,Heger-Weber,Andrea,0401,True,EVP,#dba628,undetermined,1974,8
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,Evangelische Volkspartei,04,#dba628,1,34,,,Koch-Schmutz,Helene,0403,False,EVP,#dba628,undetermined,1968,5
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,Evangelische Volkspartei,04,#dba628,1,34,,,Mägli,Sven,0405,False,EVP,#dba628,undetermined,1975,3
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,FDP.Die Liberalen,01,#3670cf,1,33,,,Altay,Mehmet,0104,False,FDP,#3670cf,male,1977,1
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,FDP.Die Liberalen,01,#3670cf,1,33,,,Bär,Stephan,0103,False,FDP,#3670cf,male,1962,1
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,FDP.Die Liberalen,01,#3670cf,1,33,,,Engeler,Anina Andrea,0102,False,FDP,#3670cf,female,1984,3
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,FDP.Die Liberalen,01,#3670cf,1,33,,,Kaufmann-Werthmüller,Andrea,0101,True,FDP,#3670cf,female,1977,26
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,FDP.Die Liberalen,01,#3670cf,1,33,,,Locher,Regina,0105,False,FDP,#3670cf,female,1976,2
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,Grüne Baselland,07,#6cb039,1,121,,,Bollag,Jael,0702,False,Grüne,#6cb039,female,1988,19
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,Grüne Baselland,07,#6cb039,1,121,,,Brenzikofer Stohler,Sandrine,0706,False,Grüne,#6cb039,female,1978,19
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,Grüne Baselland,07,#6cb039,1,121,,,Csontos,Bálint,0701,True,Grüne,#6cb039,male,1995,27
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,Grüne Baselland,07,#6cb039,1,121,,,Fitzé-Steiner,Bernadette,0705,False,Grüne,#6cb039,female,1957,13
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,Grüne Baselland,07,#6cb039,1,121,,,Lerch,Marianne,0703,False,Grüne,#6cb039,female,1966,23
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,Grüne Baselland,07,#6cb039,1,121,,,Weber-Gerteis,Hans,0704,False,Grüne,#6cb039,male,1958,18
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,Schweizerische Volkspartei Baselland,03,#218903,2,134,,,Degen,Michel,0302,True,SVP,#218903,male,1975,27
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,Schweizerische Volkspartei Baselland,03,#218903,2,134,,,Fussinger,Doris,0303,False,SVP,#218903,female,1970,18
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,Schweizerische Volkspartei Baselland,03,#218903,2,134,,,Gerber,Thomas,0304,False,SVP,#218903,male,1972,16
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,Schweizerische Volkspartei Baselland,03,#218903,2,134,,,Häfelfinger,Niklaus,0305,False,SVP,#218903,male,1984,17
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,Schweizerische Volkspartei Baselland,03,#218903,2,134,,,Mohr,Andy,0306,False,SVP,#218903,male,1972,22
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,Schweizerische Volkspartei Baselland,03,#218903,2,134,,,Ritter,Matthias,0301,True,SVP,#218903,male,1955,24
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,59,,,Bayerdörfer,Pierre,0201,False,SP,#db4239,male,1959,10
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,59,,,Fistik,Salman,0202,False,SP,#db4239,male,1963,12
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,59,,,Gass,Céline,0203,False,SP,#db4239,female,1996,11
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,59,,,Haller,Philippe,0204,False,SP,#db4239,male,1965,8
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,59,,,Roth,Urs,0205,True,SP,#db4239,male,1960,7
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,247,,75,0,1,1,74,10,0,434,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,59,,,Schwab,Katja,0206,False,SP,#db4239,female,1994,11
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,123,,55,0,0,0,55,18,0,312,"BDP, CVP und Grünliberale",12,#d67c03,0,41,,,Erni,Peter (BDP),1203,False,DieMitte,#d67c03,male,1956,4
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,123,,55,0,0,0,55,18,0,312,"BDP, CVP und Grünliberale",12,#d67c03,0,41,,,Grumelli,Piero (CVP),1201,False,DieMitte,#d67c03,male,1978,24
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,123,,55,0,0,0,55,18,0,312,"BDP, CVP und Grünliberale",12,#d67c03,0,41,,,Herzig,Hector (Grünliberale),1204,False,DieMitte,#d67c03,male,1954,5
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,123,,55,0,0,0,55,18,0,312,"BDP, CVP und Grünliberale",12,#d67c03,0,41,,,Tribelhorn-Jörg,Thomas (Grünliberale),1202,False,DieMitte,#d67c03,male,1970,6
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,123,,55,0,0,0,55,18,0,312,Evangelische Volkspartei,04,#dba628,1,15,,,Bächtold-Eggs,Rahel,0406,False,EVP,#dba628,female,1960,0
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,123,,55,0,0,0,55,18,0,312,Evangelische Volkspartei,04,#dba628,1,15,,,Beyeler-Lehmann,Andreas,0402,False,EVP,#dba628,undetermined,1968,0
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,123,,55,0,0,0,55,18,0,312,Evangelische Volkspartei,04,#dba628,1,15,,,Dettwiler,Ursula,0404,False,EVP,#dba628,undetermined,1962,0
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,123,,55,0,0,0,55,18,0,312,Evangelische Volkspartei,04,#dba628,1,15,,,Heger-Weber,Andrea,0401,True,EVP,#dba628,undetermined,1974,6
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,123,,55,0,0,0,55,18,0,312,Evangelische Volkspartei,04,#dba628,1,15,,,Koch-Schmutz,Helene,0403,False,EVP,#dba628,undetermined,1968,9
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,123,,55,0,0,0,55,18,0,312,Evangelische Volkspartei,04,#dba628,1,15,,,Mägli,Sven,0405,False,EVP,#dba628,undetermined,1975,0
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,123,,55,0,0,0,55,18,0,312,FDP.Die Liberalen,01,#3670cf,1,36,,,Altay,Mehmet,0104,False,FDP,#3670cf,male,1977,1
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,123,,55,0,0,0,55,18,0,312,FDP.Die Liberalen,01,#3670cf,1,36,,,Bär,Stephan,0103,False,FDP,#3670cf,male,1962,1
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,123,,55,0,0,0,55,18,0,312,FDP.Die Liberalen,01,#3670cf,1,36,,,Engeler,Anina Andrea,0102,False,FDP,#3670cf,female,1984,1
