id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Lupsingen,2830,True,125,333,0,68,996,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Pratteln,2831,True,778,1511,37,277,8193,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Ramlinsburg,2832,True,51,129,3,33,495,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Seltisberg,2833,True,96,292,2,59,1021,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Ziefen,2834,True,135,232,0,70,1107,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Anwil,2841,True,49,68,2,14,422,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Böckten,2842,True,45,187,2,33,585,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Buckten,2843,True,47,116,0,42,495,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Buus,2844,True,71,176,2,38,725,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Diepflingen,2845,True,15,98,2,22,410,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Gelterkinden,2846,True,387,876,18,229,3942,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Häfelfingen,2847,True,28,45,2,18,197,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Hemmiken,2848,True,16,43,0,11,221,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Itingen,2849,True,154,285,2,64,1306,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Känerkinden,2850,True,30,110,6,18,388,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Kilchberg (BL),2851,True,21,32,0,13,111,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Läufelfingen,2852,True,83,203,4,70,931,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Maisprach,2853,True,70,124,0,26,683,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Nusshof,2854,True,16,44,1,5,168,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Oltingen,2855,True,42,82,0,16,338,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Ormalingen,2856,True,127,347,0,84,1444,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rickenbach (BL),2857,True,44,120,0,19,421,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rothenfluh,2858,True,63,117,4,18,577,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rümlingen,2859,True,22,58,3,9,247,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rünenberg,2860,True,71,143,1,35,622,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Sissach,2861,True,484,918,4,176,4316,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Tecknau,2862,True,26,107,7,27,483,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Tenniken,2863,True,75,135,0,34,699,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Thürnen,2864,True,72,216,0,36,939,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Wenslingen,2865,True,55,149,0,46,537,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Wintersingen,2866,True,38,115,0,32,490,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Wittinsburg,2867,True,20,81,1,28,297,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Zeglingen,2868,True,24,79,3,11,362,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Zunzgen,2869,True,159,382,0,76,1737,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Arboldswil,2881,True,39,131,0,38,373,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Bennwil,2882,True,50,100,0,19,472,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Bretzwil,2883,True,41,125,3,26,560,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Diegten,2884,True,67,221,0,75,1135,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Eptingen,2885,True,27,75,0,27,408,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Hölstein,2886,True,111,409,0,79,1611,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Lampenberg,2887,True,53,126,4,34,394,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Langenbruck,2888,True,74,105,0,29,700,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Lauwil,2889,True,19,59,0,19,265,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Liedertswil,2890,True,9,35,0,7,126,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Niederdorf,2891,True,67,261,3,61,1156,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Oberdorf (BL),2892,True,123,266,0,82,1490,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Reigoldswil,2893,True,98,223,0,53,1118,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Titterten,2894,True,48,89,0,10,332,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Waldenburg,2895,True,73,103,0,43,743,
