election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_01,list_panachage_votes_from_list_02,list_panachage_votes_from_list_03,list_panachage_votes_from_list_04,list_panachage_votes_from_list_05,list_panachage_votes_from_list_07,list_panachage_votes_from_list_11,list_panachage_votes_from_list_999,candidate_panachage_votes_from_list_01,candidate_panachage_votes_from_list_02,candidate_panachage_votes_from_list_03,candidate_panachage_votes_from_list_04,candidate_panachage_votes_from_list_05,candidate_panachage_votes_from_list_07,candidate_panachage_votes_from_list_11,candidate_panachage_votes_from_list_999
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Schweizerische Volkspartei,03,#218903,2,8720,,,Zvekan,Csaba,0310,False,SVP,#218903,male,1968,731,592,40,,42,212,26,58,910,13,2,678,2,3,2,,31
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,7367,,,Ismail,Nadim,0202,True,SP,#db4239,male,1974,670,136,,74,49,204,406,194,1050,6,562,3,6,5,27,6,55
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,7367,,,Kasper,Elena,0203,False,SP,#db4239,female,2001,658,136,,74,49,204,406,194,1050,2,554,,1,9,25,15,52
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,7367,,,Kirchmayr,Jan,0201,True,SP,#db4239,male,1993,1135,136,,74,49,204,406,194,1050,29,749,7,10,34,65,51,190
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,7367,,,Lagger,Christina,0204,False,SP,#db4239,female,1999,751,136,,74,49,204,406,194,1050,6,604,1,5,8,29,20,78
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,7367,,,Quensel,Rolf,0205,False,SP,#db4239,male,1976,603,136,,74,49,204,406,194,1050,2,546,2,3,3,7,4,36
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,7367,,,Riemensperger,Anne-Marlen,0206,False,SP,#db4239,female,1999,657,136,,74,49,204,406,194,1050,1,579,3,,7,16,12,39
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,7367,,,Stähli,Christoph,0207,False,SP,#db4239,male,1968,655,136,,74,49,204,406,194,1050,10,569,4,2,7,15,8,40
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,7367,,,Streib,Soraya,0208,False,SP,#db4239,female,1993,544,136,,74,49,204,406,194,1050,3,503,2,2,4,9,1,20
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,7367,,,Zeugin Diaz,Monika,0209,False,SP,#db4239,female,1965,599,136,,74,49,204,406,194,1050,,543,2,3,2,12,5,32
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,7367,,,Zumsteg,Claudia,0210,False,SP,#db4239,female,1975,635,136,,74,49,204,406,194,1050,4,548,7,3,3,13,5,52
