election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3340,,1281,0,0,0,1281,45,0,7641,Freisinnig-Demokratische Partei,01,#3670cf,2,2762,,,Nufer-Gerster,Juliana,0101,True,FDP,#3670cf,undetermined,1958,525
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3340,,1281,0,0,0,1281,45,0,7641,Freisinnig-Demokratische Partei,01,#3670cf,2,2762,,,Richterich,Rolf,0102,True,FDP,#3670cf,undetermined,1967,613
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3340,,1281,0,0,0,1281,45,0,7641,Freisinnig-Demokratische Partei,01,#3670cf,2,2762,,,Saladin,Franz,0104,False,FDP,#3670cf,undetermined,1966,359
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3340,,1281,0,0,0,1281,45,0,7641,Freisinnig-Demokratische Partei,01,#3670cf,2,2762,,,Studer,Petra,0105,False,FDP,#3670cf,undetermined,1975,503
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3340,,1281,0,0,0,1281,45,0,7641,Freisinnig-Demokratische Partei,01,#3670cf,2,2762,,,Wissler,Dieter,0106,False,FDP,#3670cf,undetermined,1939,181
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3340,,1281,0,0,0,1281,45,0,7641,Grüne Baselland,07,#6cb039,0,603,,,Bloch,Denise,0706,False,Grüne,#6cb039,undetermined,1987,78
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3340,,1281,0,0,0,1281,45,0,7641,Grüne Baselland,07,#6cb039,0,603,,,Buder Weber,Regula,0701,False,Grüne,#6cb039,undetermined,1968,103
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3340,,1281,0,0,0,1281,45,0,7641,Grüne Baselland,07,#6cb039,0,603,,,Gluth Bitterli,Birgit,0704,False,Grüne,#6cb039,undetermined,1967,81
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3340,,1281,0,0,0,1281,45,0,7641,Grüne Baselland,07,#6cb039,0,603,,,König,Johannes Christian,0703,False,Grüne,#6cb039,undetermined,1981,188
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3340,,1281,0,0,0,1281,45,0,7641,Grüne Baselland,07,#6cb039,0,603,,,Merk Wiederkehr,Ruth,0705,False,Grüne,#6cb039,undetermined,1952,61
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3340,,1281,0,0,0,1281,45,0,7641,Grüne Baselland,07,#6cb039,0,603,,,Reifler,Meret Lena,0702,False,Grüne,#6cb039,undetermined,1986,66
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3340,,1281,0,0,0,1281,45,0,7641,Schweizer Demokraten,09,#9f9f9f,0,124,,,Frey,Michel,0901,False,SD,#9f9f9f,undetermined,1988,46
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3340,,1281,0,0,0,1281,45,0,7641,Schweizer Demokraten,09,#9f9f9f,0,124,,,Hammel,Regina,0903,False,SD,#9f9f9f,undetermined,1960,32
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3340,,1281,0,0,0,1281,45,0,7641,Schweizer Demokraten,09,#9f9f9f,0,124,,,Peter,Bernhard,0902,False,SD,#9f9f9f,undetermined,1957,34
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3340,,1281,0,0,0,1281,45,0,7641,Schweizerische Volkspartei,03,#218903,1,1002,,,Bader,Alfred,0302,False,SVP,#218903,undetermined,1951,125
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3340,,1281,0,0,0,1281,45,0,7641,Schweizerische Volkspartei,03,#218903,1,1002,,,Köhli,Richard,0303,False,SVP,#218903,undetermined,1960,108
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3340,,1281,0,0,0,1281,45,0,7641,Schweizerische Volkspartei,03,#218903,1,1002,,,Meury,Manfred,0304,False,SVP,#218903,undetermined,1968,157
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3340,,1281,0,0,0,1281,45,0,7641,Schweizerische Volkspartei,03,#218903,1,1002,,,Niklaus,Hannes,0305,False,SVP,#218903,undetermined,1980,154
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3340,,1281,0,0,0,1281,45,0,7641,Schweizerische Volkspartei,03,#218903,1,1002,,,Rudin,Cédric,0306,False,SVP,#218903,undetermined,1987,98
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3340,,1281,0,0,0,1281,45,0,7641,Schweizerische Volkspartei,03,#218903,1,1002,,,Thüring,Georges,0301,True,SVP,#218903,undetermined,1946,310
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3340,,1281,0,0,0,1281,45,0,7641,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,859,,,Feld,Stephan,0201,False,SP,#db4239,undetermined,1964,116
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3340,,1281,0,0,0,1281,45,0,7641,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,859,,,Giger,Andreas,0202,True,SP,#db4239,undetermined,1967,195
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3340,,1281,0,0,0,1281,45,0,7641,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,859,,,Jäckle Stotz,Edith,0203,False,SP,#db4239,undetermined,1952,125
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3340,,1281,0,0,0,1281,45,0,7641,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,859,,,Jenzer-Wirz,Cécile,0204,False,SP,#db4239,undetermined,1960,122
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3340,,1281,0,0,0,1281,45,0,7641,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,859,,,Stauffacher,Werner,0205,False,SP,#db4239,undetermined,1942,91
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3340,,1281,0,0,0,1281,45,0,7641,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,859,,,Stöcklin,Rolf,0206,False,SP,#db4239,undetermined,1959,189
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Christlichdemokratische Volkspartei,05,#d67c03,2,1044,,,Ackermann,Walter,0501,False,CVP,#d67c03,undetermined,1949,122
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Christlichdemokratische Volkspartei,05,#d67c03,2,1044,,,Jordi,Ralph,0502,False,CVP,#d67c03,undetermined,1972,132
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Christlichdemokratische Volkspartei,05,#d67c03,2,1044,,,Merz,René,0503,True,CVP,#d67c03,undetermined,1964,131
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Christlichdemokratische Volkspartei,05,#d67c03,2,1044,,,Pabst,Rosmarie,0504,False,CVP,#d67c03,undetermined,1956,107
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Christlichdemokratische Volkspartei,05,#d67c03,2,1044,,,Schindelholz,Esther,0505,False,CVP,#d67c03,undetermined,1968,118
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Christlichdemokratische Volkspartei,05,#d67c03,2,1044,,,Steiner,Christian,0506,True,CVP,#d67c03,undetermined,1951,397
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Evangelische Volkspartei,04,#dba628,0,76,,,Ammann,Nathanael,0402,False,EVP,#dba628,undetermined,1987,7
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Evangelische Volkspartei,04,#dba628,0,76,,,Ammann,Ursula,0403,False,EVP,#dba628,undetermined,1961,8
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Evangelische Volkspartei,04,#dba628,0,76,,,Heri,Daniel,0404,False,EVP,#dba628,undetermined,1959,33
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Evangelische Volkspartei,04,#dba628,0,76,,,Jörger,Dominik,0405,False,EVP,#dba628,undetermined,1970,10
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Evangelische Volkspartei,04,#dba628,0,76,,,Pfeiffer-Hüsler,Doris,0401,False,EVP,#dba628,undetermined,1969,18
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Freisinnig-Demokratische Partei,01,#3670cf,2,342,,,Locher,Thomas,0103,False,FDP,#3670cf,undetermined,1975,44
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Freisinnig-Demokratische Partei,01,#3670cf,2,342,,,Nufer-Gerster,Juliana,0101,True,FDP,#3670cf,undetermined,1958,79
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Freisinnig-Demokratische Partei,01,#3670cf,2,342,,,Richterich,Rolf,0102,True,FDP,#3670cf,undetermined,1967,81
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Freisinnig-Demokratische Partei,01,#3670cf,2,342,,,Saladin,Franz,0104,False,FDP,#3670cf,undetermined,1966,41
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Freisinnig-Demokratische Partei,01,#3670cf,2,342,,,Studer,Petra,0105,False,FDP,#3670cf,undetermined,1975,43
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Freisinnig-Demokratische Partei,01,#3670cf,2,342,,,Wissler,Dieter,0106,False,FDP,#3670cf,undetermined,1939,43
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Grüne Baselland,07,#6cb039,0,126,,,Bloch,Denise,0706,False,Grüne,#6cb039,undetermined,1987,19
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Grüne Baselland,07,#6cb039,0,126,,,Buder Weber,Regula,0701,False,Grüne,#6cb039,undetermined,1968,28
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Grüne Baselland,07,#6cb039,0,126,,,Gluth Bitterli,Birgit,0704,False,Grüne,#6cb039,undetermined,1967,17
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Grüne Baselland,07,#6cb039,0,126,,,König,Johannes Christian,0703,False,Grüne,#6cb039,undetermined,1981,28
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Grüne Baselland,07,#6cb039,0,126,,,Merk Wiederkehr,Ruth,0705,False,Grüne,#6cb039,undetermined,1952,18
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Grüne Baselland,07,#6cb039,0,126,,,Reifler,Meret Lena,0702,False,Grüne,#6cb039,undetermined,1986,13
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Schweizer Demokraten,09,#9f9f9f,0,50,,,Frey,Michel,0901,False,SD,#9f9f9f,undetermined,1988,17
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Schweizer Demokraten,09,#9f9f9f,0,50,,,Hammel,Regina,0903,False,SD,#9f9f9f,undetermined,1960,18
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Schweizer Demokraten,09,#9f9f9f,0,50,,,Peter,Bernhard,0902,False,SD,#9f9f9f,undetermined,1957,15
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Schweizerische Volkspartei,03,#218903,1,345,,,Bader,Alfred,0302,False,SVP,#218903,undetermined,1951,52
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Schweizerische Volkspartei,03,#218903,1,345,,,Köhli,Richard,0303,False,SVP,#218903,undetermined,1960,38
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Schweizerische Volkspartei,03,#218903,1,345,,,Meury,Manfred,0304,False,SVP,#218903,undetermined,1968,42
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Schweizerische Volkspartei,03,#218903,1,345,,,Niklaus,Hannes,0305,False,SVP,#218903,undetermined,1980,47
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Schweizerische Volkspartei,03,#218903,1,345,,,Rudin,Cédric,0306,False,SVP,#218903,undetermined,1987,42
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Schweizerische Volkspartei,03,#218903,1,345,,,Thüring,Georges,0301,True,SVP,#218903,undetermined,1946,109
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,119,,,Feld,Stephan,0201,False,SP,#db4239,undetermined,1964,17
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,119,,,Giger,Andreas,0202,True,SP,#db4239,undetermined,1967,27
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,119,,,Jäckle Stotz,Edith,0203,False,SP,#db4239,undetermined,1952,14
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,119,,,Jenzer-Wirz,Cécile,0204,False,SP,#db4239,undetermined,1960,24
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,119,,,Stauffacher,Werner,0205,False,SP,#db4239,undetermined,1942,10
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,880,,364,1,6,7,357,40,0,2102,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,119,,,Stöcklin,Rolf,0206,False,SP,#db4239,undetermined,1959,20
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,303,,109,0,0,0,109,30,0,624,Christlichdemokratische Volkspartei,05,#d67c03,2,70,,,Ackermann,Walter,0501,False,CVP,#d67c03,undetermined,1949,9
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,303,,109,0,0,0,109,30,0,624,Christlichdemokratische Volkspartei,05,#d67c03,2,70,,,Jordi,Ralph,0502,False,CVP,#d67c03,undetermined,1972,12
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,303,,109,0,0,0,109,30,0,624,Christlichdemokratische Volkspartei,05,#d67c03,2,70,,,Merz,René,0503,True,CVP,#d67c03,undetermined,1964,9
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,303,,109,0,0,0,109,30,0,624,Christlichdemokratische Volkspartei,05,#d67c03,2,70,,,Pabst,Rosmarie,0504,False,CVP,#d67c03,undetermined,1956,10
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,303,,109,0,0,0,109,30,0,624,Christlichdemokratische Volkspartei,05,#d67c03,2,70,,,Schindelholz,Esther,0505,False,CVP,#d67c03,undetermined,1968,9
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,303,,109,0,0,0,109,30,0,624,Christlichdemokratische Volkspartei,05,#d67c03,2,70,,,Steiner,Christian,0506,True,CVP,#d67c03,undetermined,1951,21
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,303,,109,0,0,0,109,30,0,624,Evangelische Volkspartei,04,#dba628,0,1,,,Ammann,Nathanael,0402,False,EVP,#dba628,undetermined,1987,0
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,303,,109,0,0,0,109,30,0,624,Evangelische Volkspartei,04,#dba628,0,1,,,Ammann,Ursula,0403,False,EVP,#dba628,undetermined,1961,0
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,303,,109,0,0,0,109,30,0,624,Evangelische Volkspartei,04,#dba628,0,1,,,Heri,Daniel,0404,False,EVP,#dba628,undetermined,1959,0
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,303,,109,0,0,0,109,30,0,624,Evangelische Volkspartei,04,#dba628,0,1,,,Jörger,Dominik,0405,False,EVP,#dba628,undetermined,1970,0
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,303,,109,0,0,0,109,30,0,624,Evangelische Volkspartei,04,#dba628,0,1,,,Pfeiffer-Hüsler,Doris,0401,False,EVP,#dba628,undetermined,1969,1
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,303,,109,0,0,0,109,30,0,624,Freisinnig-Demokratische Partei,01,#3670cf,2,70,,,Locher,Thomas,0103,False,FDP,#3670cf,undetermined,1975,4
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,303,,109,0,0,0,109,30,0,624,Freisinnig-Demokratische Partei,01,#3670cf,2,70,,,Nufer-Gerster,Juliana,0101,True,FDP,#3670cf,undetermined,1958,11
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,303,,109,0,0,0,109,30,0,624,Freisinnig-Demokratische Partei,01,#3670cf,2,70,,,Richterich,Rolf,0102,True,FDP,#3670cf,undetermined,1967,9
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,303,,109,0,0,0,109,30,0,624,Freisinnig-Demokratische Partei,01,#3670cf,2,70,,,Saladin,Franz,0104,False,FDP,#3670cf,undetermined,1966,18
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,303,,109,0,0,0,109,30,0,624,Freisinnig-Demokratische Partei,01,#3670cf,2,70,,,Studer,Petra,0105,False,FDP,#3670cf,undetermined,1975,9
