election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_01,list_panachage_votes_from_list_02,list_panachage_votes_from_list_03,list_panachage_votes_from_list_04,list_panachage_votes_from_list_05,list_panachage_votes_from_list_06,list_panachage_votes_from_list_07,list_panachage_votes_from_list_08,list_panachage_votes_from_list_09,list_panachage_votes_from_list_12,list_panachage_votes_from_list_33,list_panachage_votes_from_list_55,list_panachage_votes_from_list_77,list_panachage_votes_from_list_999,candidate_panachage_votes_from_list_01,candidate_panachage_votes_from_list_02,candidate_panachage_votes_from_list_03,candidate_panachage_votes_from_list_04,candidate_panachage_votes_from_list_05,candidate_panachage_votes_from_list_06,candidate_panachage_votes_from_list_07,candidate_panachage_votes_from_list_08,candidate_panachage_votes_from_list_09,candidate_panachage_votes_from_list_12,candidate_panachage_votes_from_list_33,candidate_panachage_votes_from_list_55,candidate_panachage_votes_from_list_77,candidate_panachage_votes_from_list_999
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,Junge Grüne,77,#6cb039,0,41,22,2,Gomez,Lukas,7707,False,JGrüne,#6cb039,undetermined,1987,4,68,568,46,24,71,6,735,40,4,,4,11,,1166,,,,,,,,1,,,,,3,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,Junge Grüne,77,#6cb039,0,41,22,2,Gomez,Yamenah,7702,False,JGrüne,#6cb039,undetermined,1985,7,68,568,46,24,71,6,735,40,4,,4,11,,1166,,1,,,,,1,1,,,,,3,1
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,Junge Grüne,77,#6cb039,0,41,22,2,Stämpfli,Michele,7703,False,JGrüne,#6cb039,undetermined,1982,5,68,568,46,24,71,6,735,40,4,,4,11,,1166,,,,,,,,,,,,,3,2
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,Junge Grüne,77,#6cb039,0,41,22,2,Trinkler,Simon,7706,False,JGrüne,#6cb039,undetermined,1983,1,68,568,46,24,71,6,735,40,4,,4,11,,1166,,,,,,,,,,,,,1,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,Junge Grüne,77,#6cb039,0,41,22,2,van Vulpen,Benjamin,7705,False,JGrüne,#6cb039,undetermined,1986,4,68,568,46,24,71,6,735,40,4,,4,11,,1166,,,,,,,,,,,,,1,3
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,Junge Schweizerische Volkspartei,33,#218903,0,18,12,1,Billerbeck,Adrian,3301,False,JSVP,#218903,undetermined,1982,0,83,29,939,25,58,7,24,1,25,17,,8,4,595,,,,,,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,Junge Schweizerische Volkspartei,33,#218903,0,18,12,1,Cueni,Fabian,3302,False,JSVP,#218903,undetermined,1974,4,83,29,939,25,58,7,24,1,25,17,,8,4,595,1,,2,,,,,,,,,,,1
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,Junge Schweizerische Volkspartei,33,#218903,0,18,12,1,Guillén,Victor-Tobias,3303,False,JSVP,#218903,undetermined,1984,0,83,29,939,25,58,7,24,1,25,17,,8,4,595,,,,,,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,Junge Schweizerische Volkspartei,33,#218903,0,18,12,1,Mamie,Michel,3304,False,JSVP,#218903,undetermined,1982,8,83,29,939,25,58,7,24,1,25,17,,8,4,595,5,,,,,,,,,,2,,,1
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,Junge Schweizerische Volkspartei,33,#218903,0,18,12,1,Stöcklin,Marc,3305,False,JSVP,#218903,undetermined,1988,2,83,29,939,25,58,7,24,1,25,17,,8,4,595,1,,,,,,,,,,,,,1
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,Junge Schweizerische Volkspartei,33,#218903,0,18,12,1,Sumi,Jessica Sarah,3306,False,JSVP,#218903,undetermined,1989,2,83,29,939,25,58,7,24,1,25,17,,8,4,595,,1,,,,,,,,,,,,1
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,Junge Schweizerische Volkspartei,33,#218903,0,18,12,1,Wernli,Cédric,3307,False,JSVP,#218903,undetermined,1983,2,83,29,939,25,58,7,24,1,25,17,,8,4,595,,,2,,,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,JungsozialistInnen,08,#db4239,0,35,21,2,Atici,Erdal,0801,False,JUSO,#db4239,undetermined,1987,5,38,1007,46,37,51,16,418,,3,,5,11,116,1305,,1,,1,,,,3,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,JungsozialistInnen,08,#db4239,0,35,21,2,Baumgartner,Edna,0802,False,JUSO,#db4239,undetermined,1982,2,38,1007,46,37,51,16,418,,3,,5,11,116,1305,,,,,,,,1,,,,,,1
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,JungsozialistInnen,08,#db4239,0,35,21,2,Börlin,Stephan,0803,False,JUSO,#db4239,undetermined,1983,4,38,1007,46,37,51,16,418,,3,,5,11,116,1305,,,,,,,,1,,,,,,3
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,JungsozialistInnen,08,#db4239,0,35,21,2,Dändliker,Sebastian,0804,False,JUSO,#db4239,undetermined,1989,2,38,1007,46,37,51,16,418,,3,,5,11,116,1305,,,,,,,,1,,,,,,1
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,JungsozialistInnen,08,#db4239,0,35,21,2,Degen,Lisa,0805,False,JUSO,#db4239,undetermined,1987,7,38,1007,46,37,51,16,418,,3,,5,11,116,1305,,3,,,,,1,1,,,,,,2
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,JungsozialistInnen,08,#db4239,0,35,21,2,Meschberger,Joelle,0806,False,JUSO,#db4239,undetermined,1980,8,38,1007,46,37,51,16,418,,3,,5,11,116,1305,,2,,,,,,1,,,,,,5
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,JungsozialistInnen,08,#db4239,0,35,21,2,Wyss,Reto,0807,False,JUSO,#db4239,undetermined,1986,7,38,1007,46,37,51,16,418,,3,,5,11,116,1305,,1,,,,,,1,,,,,1,4
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,Liste Einwanderungsstopp-Schweizer Demokraten,09,#9f9f9f,0,57,,,Brodbeck,Lukas,0902,False,SD,#9f9f9f,undetermined,1948,16,32,103,506,17,32,,25,3,,3,12,2,2,619,,,,,,,,,14,,,,,2
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,Liste Einwanderungsstopp-Schweizer Demokraten,09,#9f9f9f,0,57,,,Hammel,Urs,0903,False,SD,#9f9f9f,undetermined,1954,17,32,103,506,17,32,,25,3,,3,12,2,2,619,,,1,,,,,,14,,,,,2
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,Liste Einwanderungsstopp-Schweizer Demokraten,09,#9f9f9f,0,57,,,Stämpfli,John,0901,False,SD,#9f9f9f,undetermined,1963,19,32,103,506,17,32,,25,3,,3,12,2,2,619,,,1,,,,,,14,,,,,4
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,Schweizerische Volkspartei,03,#218903,2,1730,12,1,Baader,Caspar,0301,True,SVP,#218903,undetermined,1953,340,3742,617,,405,945,18,418,,203,133,83,16,5,9340,2,4,291,1,4,1,2,,1,3,4,,,27
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,Schweizerische Volkspartei,03,#218903,2,1730,12,1,Camenzind,Andrea,0303,False,SVP,#218903,undetermined,1964,190,3742,617,,405,945,18,418,,203,133,83,16,5,9340,,1,182,1,,,,,,,,,,6
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,Schweizerische Volkspartei,03,#218903,2,1730,12,1,de Courten,Thomas,0304,False,SVP,#218903,undetermined,1966,247,3742,617,,405,945,18,418,,203,133,83,16,5,9340,4,,223,3,1,1,4,,,,2,,,9
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,Schweizerische Volkspartei,03,#218903,2,1730,12,1,Miesch,Christian,0302,True,SVP,#218903,undetermined,1948,332,3742,617,,405,945,18,418,,203,133,83,16,5,9340,4,6,284,3,2,,2,,1,4,,,,26
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,Schweizerische Volkspartei,03,#218903,2,1730,12,1,Ringgenberg,Hans-Jürgen,0305,False,SVP,#218903,undetermined,1948,162,3742,617,,405,945,18,418,,203,133,83,16,5,9340,,,159,,,,2,,,,,,,1
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,Schweizerische Volkspartei,03,#218903,2,1730,12,1,Thüring,Georges,0306,False,SVP,#218903,undetermined,1946,174,3742,617,,405,945,18,418,,203,133,83,16,5,9340,,,166,1,,,1,,,,,,,6
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,Schweizerische Volkspartei,03,#218903,2,1730,12,1,Völlmin,Dieter,0307,False,SVP,#218903,undetermined,1956,244,3742,617,,405,945,18,418,,203,133,83,16,5,9340,1,1,216,1,1,,1,,,3,,,,20
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1259,21,2,Fankhauser,Pia,0203,False,SP,#db4239,undetermined,1963,114,2940,,1842,831,2860,59,7966,161,50,14,19,65,266,17028,,103,,1,,,4,,,,,,,6
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1259,21,2,Hintermann,Urs,0204,False,SP,#db4239,undetermined,1955,112,2940,,1842,831,2860,59,7966,161,50,14,19,65,266,17028,,105,,1,,,1,,,,,,,5
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1259,21,2,Janiak,Claude,0201,True,SP,#db4239,undetermined,1948,311,2940,,1842,831,2860,59,7966,161,50,14,19,65,266,17028,9,203,11,2,2,,17,,,,,,,67
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1259,21,2,Leutenegger,Oberholzer Susanne,0202,True,SP,#db4239,undetermined,1948,251,2940,,1842,831,2860,59,7966,161,50,14,19,65,266,17028,6,178,3,5,3,,8,,,,,,,48
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1259,21,2,Münger,Daniel,0205,False,SP,#db4239,undetermined,1961,105,2940,,1842,831,2860,59,7966,161,50,14,19,65,266,17028,,101,,,,,3,,,,,,,1
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1259,21,2,Nussbaumer,Eric,0206,False,SP,#db4239,undetermined,1960,241,2940,,1842,831,2860,59,7966,161,50,14,19,65,266,17028,4,178,7,5,3,,6,,,,2,,2,34
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,773,0,0,0,773,37,0,5374,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1259,21,2,Weber,Anina,0207,False,SP,#db4239,undetermined,1983,111,2940,,1842,831,2860,59,7966,161,50,14,19,65,266,17028,1,91,,,,,7,,,,,,,12
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,1,0,1,237,1,0,1658,Christlichdemokratische Volkspartei,05,#d67c03,1,170,13,1,Amacker-Amann  Dr.,Kathrin,0501,True,CVP,#d67c03,undetermined,1962,51,3009,2487,2504,393,,56,1454,20,45,13,23,280,39,7775,6,1,,2,22,,3,,,,,,,17
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,1,0,1,237,1,0,1658,Christlichdemokratische Volkspartei,05,#d67c03,1,170,13,1,Gremmelspacher,Georg,0502,False,CVP,#d67c03,undetermined,1969,17,3009,2487,2504,393,,56,1454,20,45,13,23,280,39,7775,,3,,,14,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,1,0,1,237,1,0,1658,Christlichdemokratische Volkspartei,05,#d67c03,1,170,13,1,Gschwind,Gregor,0503,False,CVP,#d67c03,undetermined,1959,35,3009,2487,2504,393,,56,1454,20,45,13,23,280,39,7775,2,,9,,18,,3,,,,,,,3
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,1,0,1,237,1,0,1658,Christlichdemokratische Volkspartei,05,#d67c03,1,170,13,1,Oberbeck,Simon,0504,False,CVP,#d67c03,undetermined,1983,14,3009,2487,2504,393,,56,1454,20,45,13,23,280,39,7775,,,,,14,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,1,0,1,237,1,0,1658,Christlichdemokratische Volkspartei,05,#d67c03,1,170,13,1,Schneider-Schneiter,Elisabeth,0505,False,CVP,#d67c03,undetermined,1964,24,3009,2487,2504,393,,56,1454,20,45,13,23,280,39,7775,1,,,,20,,,,,,,,,3
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,1,0,1,237,1,0,1658,Christlichdemokratische Volkspartei,05,#d67c03,1,170,13,1,Stadelmann-Meyer,Franziska,0506,False,CVP,#d67c03,undetermined,1960,15,3009,2487,2504,393,,56,1454,20,45,13,23,280,39,7775,,,,,14,,,,,,,,,1
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,1,0,1,237,1,0,1658,Christlichdemokratische Volkspartei,05,#d67c03,1,170,13,1,Steiner-Biri,Christian,0507,False,CVP,#d67c03,undetermined,1951,13,3009,2487,2504,393,,56,1454,20,45,13,23,280,39,7775,,,,,13,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,1,0,1,237,1,0,1658,Die Jungfreisinnigen,06,#3670cf,0,12,11,1,Blaser,Melanie,0601,False,JFDP,#3670cf,undetermined,1981,2,720,160,191,26,165,,97,13,5,1,16,32,12,1076,,,,,,2,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,1,0,1,237,1,0,1658,Die Jungfreisinnigen,06,#3670cf,0,12,11,1,De Pretto,David,0602,False,JFDP,#3670cf,undetermined,1983,2,720,160,191,26,165,,97,13,5,1,16,32,12,1076,,,,,,2,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,1,0,1,237,1,0,1658,Die Jungfreisinnigen,06,#3670cf,0,12,11,1,Graf,Milo,0603,False,JFDP,#3670cf,undetermined,1984,2,720,160,191,26,165,,97,13,5,1,16,32,12,1076,,,,,,2,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,1,0,1,237,1,0,1658,Die Jungfreisinnigen,06,#3670cf,0,12,11,1,Imber,Siro,0604,False,JFDP,#3670cf,undetermined,1982,2,720,160,191,26,165,,97,13,5,1,16,32,12,1076,1,,,,,1,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,1,0,1,237,1,0,1658,Die Jungfreisinnigen,06,#3670cf,0,12,11,1,Oreiller,Gisela,0605,False,JFDP,#3670cf,undetermined,1980,1,720,160,191,26,165,,97,13,5,1,16,32,12,1076,,,,,,1,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,1,0,1,237,1,0,1658,Die Jungfreisinnigen,06,#3670cf,0,12,11,1,Poupon,Nicolas,0606,False,JFDP,#3670cf,undetermined,1983,1,720,160,191,26,165,,97,13,5,1,16,32,12,1076,,,,,,1,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,1,0,1,237,1,0,1658,Die Jungfreisinnigen,06,#3670cf,0,12,11,1,Seiler,Andreas,0607,False,JFDP,#3670cf,undetermined,1981,2,720,160,191,26,165,,97,13,5,1,16,32,12,1076,,,,,,2,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,1,0,1,237,1,0,1658,Eidgenössisch-Demokratische Union,12,#8e4809,0,3,,,Bichsel,Hansjürg,1206,False,EDU,#8e4809,undetermined,1961,2,18,25,159,86,27,1,27,,10,,13,1,3,317,,,,,,,,,1,,,,,1
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,1,0,1,237,1,0,1658,Eidgenössisch-Demokratische Union,12,#8e4809,0,3,,,Burri,Markus,1201,False,EDU,#8e4809,undetermined,1967,1,18,25,159,86,27,1,27,,10,,13,1,3,317,,,,,,,,,1,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,1,0,1,237,1,0,1658,Eidgenössisch-Demokratische Union,12,#8e4809,0,3,,,Forster,Ruth,1204,False,EDU,#8e4809,undetermined,1937,0,18,25,159,86,27,1,27,,10,,13,1,3,317,,,,,,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,1,0,1,237,1,0,1658,Eidgenössisch-Demokratische Union,12,#8e4809,0,3,,,Gerber,Mirjam,1202,False,EDU,#8e4809,undetermined,1986,0,18,25,159,86,27,1,27,,10,,13,1,3,317,,,,,,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,1,0,1,237,1,0,1658,Eidgenössisch-Demokratische Union,12,#8e4809,0,3,,,Gerber,Olga,1203,False,EDU,#8e4809,undetermined,1963,0,18,25,159,86,27,1,27,,10,,13,1,3,317,,,,,,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,1,0,1,237,1,0,1658,Eidgenössisch-Demokratische Union,12,#8e4809,0,3,,,Meyer,Brigitte,1205,False,EDU,#8e4809,undetermined,1938,0,18,25,159,86,27,1,27,,10,,13,1,3,317,,,,,,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,1,0,1,237,1,0,1658,Eidgenössisch-Demokratische Union,12,#8e4809,0,3,,,von Allmen,Traugott,1207,False,EDU,#8e4809,undetermined,1941,0,18,25,159,86,27,1,27,,10,,13,1,3,317,,,,,,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,1,0,1,237,1,0,1658,Evangelische Volkspartei,04,#dba628,0,71,,,Augstburger-Schaffner,Elisabeth,0401,False,EVP,#dba628,undetermined,1961,7,295,527,445,,285,7,416,21,22,68,7,12,15,1840,,,,7,,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,1,0,1,237,1,0,1658,Evangelische Volkspartei,04,#dba628,0,71,,,Fritz,Sara,0403,False,EVP,#dba628,undetermined,1985,5,295,527,445,,285,7,416,21,22,68,7,12,15,1840,,,,5,,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,1,0,1,237,1,0,1658,Evangelische Volkspartei,04,#dba628,0,71,,,Geiser-Meyer,Martin,0404,False,EVP,#dba628,undetermined,1964,6,295,527,445,,285,7,416,21,22,68,7,12,15,1840,,,,6,,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,1,0,1,237,1,0,1658,Evangelische Volkspartei,04,#dba628,0,71,,,Leu-Plüss,Esther,0405,False,EVP,#dba628,undetermined,1964,5,295,527,445,,285,7,416,21,22,68,7,12,15,1840,,,,5,,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,1,0,1,237,1,0,1658,Evangelische Volkspartei,04,#dba628,0,71,,,Rohrbach-Eglin,Paul,0402,False,EVP,#dba628,undetermined,1948,33,295,527,445,,285,7,416,21,22,68,7,12,15,1840,5,,6,13,2,,5,,1,,,,,1
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,1,0,1,237,1,0,1658,Evangelische Volkspartei,04,#dba628,0,71,,,Seitzinger-Maron,Stephan,0406,False,EVP,#dba628,undetermined,1954,7,295,527,445,,285,7,416,21,22,68,7,12,15,1840,,,,6,,,1,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,1,0,1,237,1,0,1658,Evangelische Volkspartei,04,#dba628,0,71,,,Valentin-Graf,Tobias,0407,False,EVP,#dba628,undetermined,1968,4,295,527,445,,285,7,416,21,22,68,7,12,15,1840,,,1,3,,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,1,0,1,237,1,0,1658,Freisinnig-Demokratische Partei,01,#3670cf,1,244,11,1,Britt,Fritz,0102,False,FDP,#3670cf,undetermined,1958,15,,2709,8046,481,3523,178,1275,5,68,30,36,58,29,11705,9,,,,,,,,,,,,,6
