id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Birsfelden,2766,True,565,730,20,255,6895,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Bottmingen,2767,True,303,609,11,117,3955,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Ettingen,2768,True,340,442,0,93,3428,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Münchenstein,2769,True,617,958,13,227,7939,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Muttenz,2770,True,845,1318,18,411,11757,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Oberwil (BL),2771,True,428,902,0,226,6813,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Pfeffingen,2772,True,92,225,3,38,1590,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Reinach (BL),2773,True,922,1792,31,453,13355,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Schönenbuch,2774,True,59,133,1,36,963,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Therwil,2775,True,475,827,11,192,6392,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Blauen,2781,True,24,48,0,11,510,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Brislach,2782,True,31,78,0,21,1032,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Burg im Leimental,2783,True,9,17,0,7,186,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Dittingen,2784,True,45,45,1,14,537,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Duggingen,2785,True,22,72,0,12,855,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Grellingen,2786,True,65,128,1,27,992,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Laufen,2787,True,192,389,0,122,3188,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Liesberg,2788,True,54,96,3,19,869,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Nenzlingen,2789,True,17,30,1,16,284,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Roggenburg,2790,True,9,12,0,5,210,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Röschenz,2791,True,36,103,3,29,1251,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Wahlen,2792,True,29,55,0,29,942,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Zwingen,2793,True,64,165,6,49,1344,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Arisdorf,2821,True,72,118,0,29,1060,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Augst,2822,True,40,80,0,35,653,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Bubendorf,2823,True,208,283,10,62,2872,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Frenkendorf,2824,True,267,365,0,114,3611,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Füllinsdorf,2825,True,201,399,1,103,2811,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Giebenach,2826,True,45,49,1,24,583,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Hersberg,2827,True,10,32,0,7,222,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Lausen,2828,True,193,359,0,117,3006,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Liestal,2829,True,742,942,7,215,8085,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Lupsingen,2830,True,77,122,0,32,948,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Pratteln,2831,True,646,949,2,251,8014,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Ramlinsburg,2832,True,34,77,0,20,461,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Seltisberg,2833,True,70,155,4,21,941,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Ziefen,2834,True,87,121,1,39,976,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Anwil,2841,True,22,33,0,10,358,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Böckten,2842,True,28,55,0,17,524,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Buckten,2843,True,47,49,0,13,478,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Buus,2844,True,49,81,0,28,694,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Diepflingen,2845,True,21,53,1,12,350,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Gelterkinden,2846,True,294,323,19,104,3719,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Häfelfingen,2847,True,15,20,1,9,185,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Hemmiken,2848,True,10,32,0,8,225,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Itingen,2849,True,83,152,1,48,1167,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Känerkinden,2850,True,27,55,0,13,374,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Kilchberg (BL),2851,True,9,16,1,6,91,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Läufelfingen,2852,True,53,91,2,32,917,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Maisprach,2853,True,50,69,1,8,637,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Nusshof,2854,True,13,21,0,2,161,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Oltingen,2855,True,26,41,0,5,306,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Ormalingen,2856,True,109,112,0,36,1321,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rickenbach (BL),2857,True,31,46,1,14,394,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rothenfluh,2858,True,26,62,0,11,514,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rümlingen,2859,True,14,22,2,16,213,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rünenberg,2860,True,57,83,0,28,560,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Sissach,2861,True,336,399,3,105,3791,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Tecknau,2862,True,27,48,3,13,498,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Tenniken,2863,True,45,59,1,18,663,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Thürnen,2864,True,45,94,2,17,816,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Wenslingen,2865,True,48,50,0,28,525,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Wintersingen,2866,True,26,58,0,15,467,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Wittinsburg,2867,True,15,22,0,13,277,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Zeglingen,2868,True,20,29,0,6,366,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Zunzgen,2869,True,97,158,0,45,1675,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Arboldswil,2881,True,22,60,1,13,377,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Bennwil,2882,True,23,50,0,14,456,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Bretzwil,2883,True,31,50,0,16,536,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Diegten,2884,True,40,103,2,39,1052,
