compound_id,compound_title_de_CH,compound_title_fr_CH,compound_title_it_CH,compound_title_rm_CH,compound_date,compound_mandates,election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Evangelische Volkspartei,04,#dba628,1,241,,,Schaffner-Limbach,Daniel,0405,False,EVP,#dba628,undetermined,1961,24
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Evangelische Volkspartei,04,#dba628,1,241,,,Sutter-Bernoulli,Hans,0406,False,EVP,#dba628,undetermined,1947,33
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Freisinnig Demokratische Partei,01,#3670cf,1,504,,,Gschwind-Wehrli,Monica,0102,False,FDP,#3670cf,undetermined,1963,85
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Freisinnig Demokratische Partei,01,#3670cf,1,504,,,Schmid,Kurt,0103,False,FDP,#3670cf,undetermined,1946,92
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Freisinnig Demokratische Partei,01,#3670cf,1,504,,,Stuck-Hess,Kathrin,0104,False,FDP,#3670cf,undetermined,1950,139
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Freisinnig Demokratische Partei,01,#3670cf,1,504,,,Wahlen,Dieter,0105,False,FDP,#3670cf,undetermined,1960,36
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Freisinnig Demokratische Partei,01,#3670cf,1,504,,,Wenk,Daniel,0101,True,FDP,#3670cf,undetermined,1963,130
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Grüne,07,#6cb039,0,87,,,Basler Beugger,Ruedi,0705,False,Grüne,#6cb039,undetermined,1957,7
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Grüne,07,#6cb039,0,87,,,De Caro,Gabriele,0704,False,Grüne,#6cb039,undetermined,1944,23
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Grüne,07,#6cb039,0,87,,,Haberstich Bröckelmann,Richard,0703,False,Grüne,#6cb039,undetermined,1963,7
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Grüne,07,#6cb039,0,87,,,Holinger Bikle,Heinrich,0701,False,Grüne,#6cb039,undetermined,1959,30
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Grüne,07,#6cb039,0,87,,,Stübi-Freiburghaus,Irène,0702,False,Grüne,#6cb039,undetermined,1940,18
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Schweizer Demokraten,09,#9f9f9f,1,110,,,Blatter,Margrit,0901,True,SD,#9f9f9f,undetermined,1942,49
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Schweizer Demokraten,09,#9f9f9f,1,110,,,Keller-Külling,Rahel,0902,False,SD,#9f9f9f,undetermined,1958,37
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Schweizerische Volkspartei,03,#218903,2,865,,,Gerber,Thomas,0301,False,SVP,#218903,undetermined,1972,89
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Schweizerische Volkspartei,03,#218903,2,865,,,Haas-Graf,Hildy,0302,True,SVP,#218903,undetermined,1942,163
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Schweizerische Volkspartei,03,#218903,2,865,,,Naegelin,Heinrich,0303,False,SVP,#218903,undetermined,1950,231
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Schweizerische Volkspartei,03,#218903,2,865,,,Schweizer-Frey,Anita,0304,False,SVP,#218903,undetermined,1950,117
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Schweizerische Volkspartei,03,#218903,2,865,,,Stohler-Uebelhart,Myrta,0305,False,SVP,#218903,undetermined,1950,99
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Schweizerische Volkspartei,03,#218903,2,865,,,Wirz,Hansruedi,0306,True,SVP,#218903,undetermined,1957,130
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,438,,,Burkhardt-Keller,Monique,0201,False,SP,#db4239,undetermined,1948,66
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,438,,,Plattner-Steinmann,Roland,0202,False,SP,#db4239,undetermined,1959,90
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,438,,,Schwab-Wisler,Walter,0203,False,SP,#db4239,undetermined,1962,48
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,438,,,Schweizer,Peter,0205,False,SP,#db4239,undetermined,1949,50
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,438,,,Schweizer-Miesch,Hannes,0204,True,SP,#db4239,undetermined,1952,122
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,438,,,Theiler-Rüedi,Dieter,0206,False,SP,#db4239,undetermined,1960,50
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1472,,562,0,0,0,562,85,0,3287,Evangelische Volkspartei,04,#dba628,1,325,,,Flückiger-Müller,Astrid,0402,False,EVP,#dba628,undetermined,1956,96
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1472,,562,0,0,0,562,85,0,3287,Evangelische Volkspartei,04,#dba628,1,325,,,Franco-Weber,Marianna,0403,False,EVP,#dba628,undetermined,1965,28
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1472,,562,0,0,0,562,85,0,3287,Evangelische Volkspartei,04,#dba628,1,325,,,Odermatt-Gisler,Heidi,0404,False,EVP,#dba628,undetermined,1963,42
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1472,,562,0,0,0,562,85,0,3287,Evangelische Volkspartei,04,#dba628,1,325,,,Rohrbach-Eglin,Paul,0401,True,EVP,#dba628,undetermined,1948,100
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1472,,562,0,0,0,562,85,0,3287,Evangelische Volkspartei,04,#dba628,1,325,,,Schaffner-Limbach,Daniel,0405,False,EVP,#dba628,undetermined,1961,31
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1472,,562,0,0,0,562,85,0,3287,Evangelische Volkspartei,04,#dba628,1,325,,,Sutter-Bernoulli,Hans,0406,False,EVP,#dba628,undetermined,1947,23
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1472,,562,0,0,0,562,85,0,3287,Freisinnig Demokratische Partei,01,#3670cf,1,648,,,Gschwind-Wehrli,Monica,0102,False,FDP,#3670cf,undetermined,1963,81
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1472,,562,0,0,0,562,85,0,3287,Freisinnig Demokratische Partei,01,#3670cf,1,648,,,Schmid,Kurt,0103,False,FDP,#3670cf,undetermined,1946,209
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1472,,562,0,0,0,562,85,0,3287,Freisinnig Demokratische Partei,01,#3670cf,1,648,,,Stuck-Hess,Kathrin,0104,False,FDP,#3670cf,undetermined,1950,93
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1472,,562,0,0,0,562,85,0,3287,Freisinnig Demokratische Partei,01,#3670cf,1,648,,,Wahlen,Dieter,0105,False,FDP,#3670cf,undetermined,1960,52
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1472,,562,0,0,0,562,85,0,3287,Freisinnig Demokratische Partei,01,#3670cf,1,648,,,Wenk,Daniel,0101,True,FDP,#3670cf,undetermined,1963,206
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1472,,562,0,0,0,562,85,0,3287,Grüne,07,#6cb039,0,206,,,Basler Beugger,Ruedi,0705,False,Grüne,#6cb039,undetermined,1957,29
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1472,,562,0,0,0,562,85,0,3287,Grüne,07,#6cb039,0,206,,,De Caro,Gabriele,0704,False,Grüne,#6cb039,undetermined,1944,35
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1472,,562,0,0,0,562,85,0,3287,Grüne,07,#6cb039,0,206,,,Haberstich Bröckelmann,Richard,0703,False,Grüne,#6cb039,undetermined,1963,24
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1472,,562,0,0,0,562,85,0,3287,Grüne,07,#6cb039,0,206,,,Holinger Bikle,Heinrich,0701,False,Grüne,#6cb039,undetermined,1959,86
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1472,,562,0,0,0,562,85,0,3287,Grüne,07,#6cb039,0,206,,,Stübi-Freiburghaus,Irène,0702,False,Grüne,#6cb039,undetermined,1940,32
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1472,,562,0,0,0,562,85,0,3287,Schweizer Demokraten,09,#9f9f9f,1,123,,,Blatter,Margrit,0901,True,SD,#9f9f9f,undetermined,1942,63
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1472,,562,0,0,0,562,85,0,3287,Schweizer Demokraten,09,#9f9f9f,1,123,,,Keller-Külling,Rahel,0902,False,SD,#9f9f9f,undetermined,1958,45
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1472,,562,0,0,0,562,85,0,3287,Schweizerische Volkspartei,03,#218903,2,1013,,,Gerber,Thomas,0301,False,SVP,#218903,undetermined,1972,88
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1472,,562,0,0,0,562,85,0,3287,Schweizerische Volkspartei,03,#218903,2,1013,,,Haas-Graf,Hildy,0302,True,SVP,#218903,undetermined,1942,194
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1472,,562,0,0,0,562,85,0,3287,Schweizerische Volkspartei,03,#218903,2,1013,,,Naegelin,Heinrich,0303,False,SVP,#218903,undetermined,1950,283
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1472,,562,0,0,0,562,85,0,3287,Schweizerische Volkspartei,03,#218903,2,1013,,,Schweizer-Frey,Anita,0304,False,SVP,#218903,undetermined,1950,124
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1472,,562,0,0,0,562,85,0,3287,Schweizerische Volkspartei,03,#218903,2,1013,,,Stohler-Uebelhart,Myrta,0305,False,SVP,#218903,undetermined,1950,116
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1472,,562,0,0,0,562,85,0,3287,Schweizerische Volkspartei,03,#218903,2,1013,,,Wirz,Hansruedi,0306,True,SVP,#218903,undetermined,1957,174
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1472,,562,0,0,0,562,85,0,3287,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,972,,,Burkhardt-Keller,Monique,0201,False,SP,#db4239,undetermined,1948,127
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1472,,562,0,0,0,562,85,0,3287,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,972,,,Plattner-Steinmann,Roland,0202,False,SP,#db4239,undetermined,1959,174
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1472,,562,0,0,0,562,85,0,3287,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,972,,,Schwab-Wisler,Walter,0203,False,SP,#db4239,undetermined,1962,102
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1472,,562,0,0,0,562,85,0,3287,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,972,,,Schweizer,Peter,0205,False,SP,#db4239,undetermined,1949,167
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1472,,562,0,0,0,562,85,0,3287,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,972,,,Schweizer-Miesch,Hannes,0204,True,SP,#db4239,undetermined,1952,239
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1472,,562,0,0,0,562,85,0,3287,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,972,,,Theiler-Rüedi,Dieter,0206,False,SP,#db4239,undetermined,1960,154
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1091,,411,4,7,11,400,32,0,2368,Evangelische Volkspartei,04,#dba628,1,384,,,Flückiger-Müller,Astrid,0402,False,EVP,#dba628,undetermined,1956,33
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1091,,411,4,7,11,400,32,0,2368,Evangelische Volkspartei,04,#dba628,1,384,,,Franco-Weber,Marianna,0403,False,EVP,#dba628,undetermined,1965,101
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1091,,411,4,7,11,400,32,0,2368,Evangelische Volkspartei,04,#dba628,1,384,,,Odermatt-Gisler,Heidi,0404,False,EVP,#dba628,undetermined,1963,32
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1091,,411,4,7,11,400,32,0,2368,Evangelische Volkspartei,04,#dba628,1,384,,,Rohrbach-Eglin,Paul,0401,True,EVP,#dba628,undetermined,1948,115
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1091,,411,4,7,11,400,32,0,2368,Evangelische Volkspartei,04,#dba628,1,384,,,Schaffner-Limbach,Daniel,0405,False,EVP,#dba628,undetermined,1961,44
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1091,,411,4,7,11,400,32,0,2368,Evangelische Volkspartei,04,#dba628,1,384,,,Sutter-Bernoulli,Hans,0406,False,EVP,#dba628,undetermined,1947,51
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1091,,411,4,7,11,400,32,0,2368,Freisinnig Demokratische Partei,01,#3670cf,1,268,,,Gschwind-Wehrli,Monica,0102,False,FDP,#3670cf,undetermined,1963,28
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1091,,411,4,7,11,400,32,0,2368,Freisinnig Demokratische Partei,01,#3670cf,1,268,,,Schmid,Kurt,0103,False,FDP,#3670cf,undetermined,1946,24
