id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Sissach,Buus,2844,True,169,153,6,54,751,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Sissach,Diepflingen,2845,True,84,79,0,25,484,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Sissach,Gelterkinden,2846,True,978,621,11,147,3963,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Sissach,Häfelfingen,2847,True,67,31,2,17,207,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Sissach,Hemmiken,2848,True,50,39,0,6,224,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Sissach,Itingen,2849,True,295,256,1,59,1354,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Sissach,Känerkinden,2850,True,88,76,0,9,373,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Sissach,Kilchberg (BL),2851,True,36,36,3,7,125,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Sissach,Läufelfingen,2852,True,268,116,0,47,947,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Sissach,Maisprach,2853,True,162,143,1,29,675,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Sissach,Nusshof,2854,True,33,38,1,10,193,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Sissach,Oltingen,2855,True,79,71,0,12,357,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Sissach,Ormalingen,2856,True,299,230,0,87,1463,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Sissach,Rickenbach (BL),2857,True,96,74,2,29,434,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Sissach,Rothenfluh,2858,True,112,109,7,18,583,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Sissach,Rümlingen,2859,True,48,32,0,3,226,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Sissach,Rünenberg,2860,True,159,106,2,34,601,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Sissach,Sissach,2861,True,1071,785,10,153,4358,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Sissach,Tecknau,2862,True,98,70,0,33,501,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Sissach,Tenniken,2863,True,149,86,3,32,673,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Sissach,Thürnen,2864,True,209,145,0,33,935,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Sissach,Wenslingen,2865,True,174,84,0,23,534,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Sissach,Wintersingen,2866,True,124,85,0,18,502,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Sissach,Wittinsburg,2867,True,55,68,1,20,295,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Sissach,Zeglingen,2868,True,97,50,2,12,348,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Sissach,Zunzgen,2869,True,417,282,1,61,1744,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Waldenburg,Arboldswil,2881,True,140,79,1,11,397,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Waldenburg,Bennwil,2882,True,106,92,6,8,469,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Waldenburg,Bretzwil,2883,True,141,90,1,16,550,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Waldenburg,Diegten,2884,True,260,168,0,36,1148,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Waldenburg,Eptingen,2885,True,86,57,0,23,401,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Waldenburg,Hölstein,2886,True,393,269,0,70,1659,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Waldenburg,Lampenberg,2887,True,177,57,0,8,395,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Waldenburg,Langenbruck,2888,True,153,82,0,47,702,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Waldenburg,Lauwil,2889,True,60,42,1,10,260,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Waldenburg,Liedertswil,2890,True,40,22,0,3,125,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Waldenburg,Niederdorf,2891,True,282,136,5,32,1124,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Waldenburg,Oberdorf (BL),2892,True,367,203,0,37,1509,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Waldenburg,Reigoldswil,2893,True,293,147,0,45,1113,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Waldenburg,Titterten,2894,True,96,75,0,19,329,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Waldenburg,Waldenburg,2895,True,132,89,0,46,724,
