election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Hemmiken,2848,True,219,,78,0,0,0,78,96,0,294,Wüthrich-Pelloli,Urs,6,True,,,,,39
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Hemmiken,2848,True,219,,78,0,0,0,78,96,0,294,Zwick-Rudin,Peter,7,True,,,,,40
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Itingen,2849,True,1322,,456,8,2,10,446,490,29,1711,Ballmer,Adrian,1,True,,,,,205
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Itingen,2849,True,1322,,456,8,2,10,446,490,29,1711,Fankhauser,Pia,2,False,,,,,199
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Itingen,2849,True,1322,,456,8,2,10,446,490,29,1711,Krähenbühl,Jörg,3,False,,,,,199
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Itingen,2849,True,1322,,456,8,2,10,446,490,29,1711,Pegoraro,Sabine,4,True,,,,,246
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Itingen,2849,True,1322,,456,8,2,10,446,490,29,1711,Reber,Isaac,5,True,,,,,247
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Itingen,2849,True,1322,,456,8,2,10,446,490,29,1711,Wüthrich-Pelloli,Urs,6,True,,,,,233
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Itingen,2849,True,1322,,456,8,2,10,446,490,29,1711,Zwick-Rudin,Peter,7,True,,,,,210
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Känerkinden,2850,True,386,,145,5,0,5,140,159,6,535,Ballmer,Adrian,1,True,,,,,79
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Känerkinden,2850,True,386,,145,5,0,5,140,159,6,535,Fankhauser,Pia,2,False,,,,,49
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Känerkinden,2850,True,386,,145,5,0,5,140,159,6,535,Krähenbühl,Jörg,3,False,,,,,72
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Känerkinden,2850,True,386,,145,5,0,5,140,159,6,535,Pegoraro,Sabine,4,True,,,,,97
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Känerkinden,2850,True,386,,145,5,0,5,140,159,6,535,Reber,Isaac,5,True,,,,,53
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Känerkinden,2850,True,386,,145,5,0,5,140,159,6,535,Wüthrich-Pelloli,Urs,6,True,,,,,64
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Känerkinden,2850,True,386,,145,5,0,5,140,159,6,535,Zwick-Rudin,Peter,7,True,,,,,76
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Kilchberg (BL),2851,True,112,,62,0,1,1,61,88,2,215,Ballmer,Adrian,1,True,,,,,23
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Kilchberg (BL),2851,True,112,,62,0,1,1,61,88,2,215,Fankhauser,Pia,2,False,,,,,25
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Kilchberg (BL),2851,True,112,,62,0,1,1,61,88,2,215,Krähenbühl,Jörg,3,False,,,,,23
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Kilchberg (BL),2851,True,112,,62,0,1,1,61,88,2,215,Pegoraro,Sabine,4,True,,,,,26
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Kilchberg (BL),2851,True,112,,62,0,1,1,61,88,2,215,Reber,Isaac,5,True,,,,,39
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Kilchberg (BL),2851,True,112,,62,0,1,1,61,88,2,215,Wüthrich-Pelloli,Urs,6,True,,,,,28
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Kilchberg (BL),2851,True,112,,62,0,1,1,61,88,2,215,Zwick-Rudin,Peter,7,True,,,,,22
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Läufelfingen,2852,True,926,,353,11,1,12,341,405,23,1277,Ballmer,Adrian,1,True,,,,,173
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Läufelfingen,2852,True,926,,353,11,1,12,341,405,23,1277,Fankhauser,Pia,2,False,,,,,119
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Läufelfingen,2852,True,926,,353,11,1,12,341,405,23,1277,Krähenbühl,Jörg,3,False,,,,,172
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Läufelfingen,2852,True,926,,353,11,1,12,341,405,23,1277,Pegoraro,Sabine,4,True,,,,,176
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Läufelfingen,2852,True,926,,353,11,1,12,341,405,23,1277,Reber,Isaac,5,True,,,,,157
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Läufelfingen,2852,True,926,,353,11,1,12,341,405,23,1277,Wüthrich-Pelloli,Urs,6,True,,,,,164
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Läufelfingen,2852,True,926,,353,11,1,12,341,405,23,1277,Zwick-Rudin,Peter,7,True,,,,,160
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Maisprach,2853,True,678,,239,2,1,3,236,327,0,853,Ballmer,Adrian,1,True,,,,,106
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Maisprach,2853,True,678,,239,2,1,3,236,327,0,853,Fankhauser,Pia,2,False,,,,,117
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Maisprach,2853,True,678,,239,2,1,3,236,327,0,853,Krähenbühl,Jörg,3,False,,,,,101
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Maisprach,2853,True,678,,239,2,1,3,236,327,0,853,Pegoraro,Sabine,4,True,,,,,117
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Maisprach,2853,True,678,,239,2,1,3,236,327,0,853,Reber,Isaac,5,True,,,,,120
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Maisprach,2853,True,678,,239,2,1,3,236,327,0,853,Wüthrich-Pelloli,Urs,6,True,,,,,137
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Maisprach,2853,True,678,,239,2,1,3,236,327,0,853,Zwick-Rudin,Peter,7,True,,,,,98
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Nusshof,2854,True,170,,58,0,3,3,55,71,0,204,Ballmer,Adrian,1,True,,,,,27
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Nusshof,2854,True,170,,58,0,3,3,55,71,0,204,Fankhauser,Pia,2,False,,,,,19
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Nusshof,2854,True,170,,58,0,3,3,55,71,0,204,Krähenbühl,Jörg,3,False,,,,,32
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Nusshof,2854,True,170,,58,0,3,3,55,71,0,204,Pegoraro,Sabine,4,True,,,,,29
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Nusshof,2854,True,170,,58,0,3,3,55,71,0,204,Reber,Isaac,5,True,,,,,24
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Nusshof,2854,True,170,,58,0,3,3,55,71,0,204,Wüthrich-Pelloli,Urs,6,True,,,,,29
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Nusshof,2854,True,170,,58,0,3,3,55,71,0,204,Zwick-Rudin,Peter,7,True,,,,,28
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Oltingen,2855,True,342,,132,1,0,1,131,197,0,458,Ballmer,Adrian,1,True,,,,,64
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Oltingen,2855,True,342,,132,1,0,1,131,197,0,458,Fankhauser,Pia,2,False,,,,,55
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Oltingen,2855,True,342,,132,1,0,1,131,197,0,458,Krähenbühl,Jörg,3,False,,,,,56
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Oltingen,2855,True,342,,132,1,0,1,131,197,0,458,Pegoraro,Sabine,4,True,,,,,59
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Oltingen,2855,True,342,,132,1,0,1,131,197,0,458,Reber,Isaac,5,True,,,,,70
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Oltingen,2855,True,342,,132,1,0,1,131,197,0,458,Wüthrich-Pelloli,Urs,6,True,,,,,68
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Oltingen,2855,True,342,,132,1,0,1,131,197,0,458,Zwick-Rudin,Peter,7,True,,,,,67
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Ormalingen,2856,True,1446,,474,3,0,3,471,610,15,1730,Ballmer,Adrian,1,True,,,,,221
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Ormalingen,2856,True,1446,,474,3,0,3,471,610,15,1730,Fankhauser,Pia,2,False,,,,,197
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Ormalingen,2856,True,1446,,474,3,0,3,471,610,15,1730,Krähenbühl,Jörg,3,False,,,,,210
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Ormalingen,2856,True,1446,,474,3,0,3,471,610,15,1730,Pegoraro,Sabine,4,True,,,,,250
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Ormalingen,2856,True,1446,,474,3,0,3,471,610,15,1730,Reber,Isaac,5,True,,,,,264
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Ormalingen,2856,True,1446,,474,3,0,3,471,610,15,1730,Wüthrich-Pelloli,Urs,6,True,,,,,283
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Ormalingen,2856,True,1446,,474,3,0,3,471,610,15,1730,Zwick-Rudin,Peter,7,True,,,,,214
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Rickenbach (BL),2857,True,415,,169,3,0,3,166,217,2,611,Ballmer,Adrian,1,True,,,,,88
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Rickenbach (BL),2857,True,415,,169,3,0,3,166,217,2,611,Fankhauser,Pia,2,False,,,,,59
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Rickenbach (BL),2857,True,415,,169,3,0,3,166,217,2,611,Krähenbühl,Jörg,3,False,,,,,83
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Rickenbach (BL),2857,True,415,,169,3,0,3,166,217,2,611,Pegoraro,Sabine,4,True,,,,,104
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Rickenbach (BL),2857,True,415,,169,3,0,3,166,217,2,611,Reber,Isaac,5,True,,,,,87
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Rickenbach (BL),2857,True,415,,169,3,0,3,166,217,2,611,Wüthrich-Pelloli,Urs,6,True,,,,,68
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Rickenbach (BL),2857,True,415,,169,3,0,3,166,217,2,611,Zwick-Rudin,Peter,7,True,,,,,87
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Rothenfluh,2858,True,562,,206,0,0,0,206,293,2,735,Ballmer,Adrian,1,True,,,,,96
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Rothenfluh,2858,True,562,,206,0,0,0,206,293,2,735,Fankhauser,Pia,2,False,,,,,72
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Rothenfluh,2858,True,562,,206,0,0,0,206,293,2,735,Krähenbühl,Jörg,3,False,,,,,92
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Rothenfluh,2858,True,562,,206,0,0,0,206,293,2,735,Pegoraro,Sabine,4,True,,,,,116
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Rothenfluh,2858,True,562,,206,0,0,0,206,293,2,735,Reber,Isaac,5,True,,,,,108
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Rothenfluh,2858,True,562,,206,0,0,0,206,293,2,735,Wüthrich-Pelloli,Urs,6,True,,,,,104
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Rothenfluh,2858,True,562,,206,0,0,0,206,293,2,735,Zwick-Rudin,Peter,7,True,,,,,100
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Rümlingen,2859,True,241,,88,0,0,0,88,88,2,350,Ballmer,Adrian,1,True,,,,,54
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Rümlingen,2859,True,241,,88,0,0,0,88,88,2,350,Fankhauser,Pia,2,False,,,,,32
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Rümlingen,2859,True,241,,88,0,0,0,88,88,2,350,Krähenbühl,Jörg,3,False,,,,,59
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Rümlingen,2859,True,241,,88,0,0,0,88,88,2,350,Pegoraro,Sabine,4,True,,,,,59
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Rümlingen,2859,True,241,,88,0,0,0,88,88,2,350,Reber,Isaac,5,True,,,,,36
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Rümlingen,2859,True,241,,88,0,0,0,88,88,2,350,Wüthrich-Pelloli,Urs,6,True,,,,,39
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Rümlingen,2859,True,241,,88,0,0,0,88,88,2,350,Zwick-Rudin,Peter,7,True,,,,,51
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Rünenberg,2860,True,621,,254,3,1,4,250,265,0,985,Ballmer,Adrian,1,True,,,,,110
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Rünenberg,2860,True,621,,254,3,1,4,250,265,0,985,Fankhauser,Pia,2,False,,,,,107
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Rünenberg,2860,True,621,,254,3,1,4,250,265,0,985,Krähenbühl,Jörg,3,False,,,,,121
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Rünenberg,2860,True,621,,254,3,1,4,250,265,0,985,Pegoraro,Sabine,4,True,,,,,130
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Rünenberg,2860,True,621,,254,3,1,4,250,265,0,985,Reber,Isaac,5,True,,,,,132
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Rünenberg,2860,True,621,,254,3,1,4,250,265,0,985,Wüthrich-Pelloli,Urs,6,True,,,,,130
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Rünenberg,2860,True,621,,254,3,1,4,250,265,0,985,Zwick-Rudin,Peter,7,True,,,,,110
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Sissach,2861,True,4362,,1658,17,11,28,1630,2114,47,5989,Ballmer,Adrian,1,True,,,,,691
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Sissach,2861,True,4362,,1658,17,11,28,1630,2114,47,5989,Fankhauser,Pia,2,False,,,,,603
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Sissach,2861,True,4362,,1658,17,11,28,1630,2114,47,5989,Krähenbühl,Jörg,3,False,,,,,679
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Sissach,2861,True,4362,,1658,17,11,28,1630,2114,47,5989,Pegoraro,Sabine,4,True,,,,,812
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Sissach,2861,True,4362,,1658,17,11,28,1630,2114,47,5989,Reber,Isaac,5,True,,,,,1018
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Sissach,2861,True,4362,,1658,17,11,28,1630,2114,47,5989,Wüthrich-Pelloli,Urs,6,True,,,,,875
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Sissach,2861,True,4362,,1658,17,11,28,1630,2114,47,5989,Zwick-Rudin,Peter,7,True,,,,,670
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Tecknau,2862,True,485,,150,0,0,0,150,160,4,586,Ballmer,Adrian,1,True,,,,,79
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Tecknau,2862,True,485,,150,0,0,0,150,160,4,586,Fankhauser,Pia,2,False,,,,,48
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Tecknau,2862,True,485,,150,0,0,0,150,160,4,586,Krähenbühl,Jörg,3,False,,,,,90
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Tecknau,2862,True,485,,150,0,0,0,150,160,4,586,Pegoraro,Sabine,4,True,,,,,97
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Tecknau,2862,True,485,,150,0,0,0,150,160,4,586,Reber,Isaac,5,True,,,,,61
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Tecknau,2862,True,485,,150,0,0,0,150,160,4,586,Wüthrich-Pelloli,Urs,6,True,,,,,69
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Tecknau,2862,True,485,,150,0,0,0,150,160,4,586,Zwick-Rudin,Peter,7,True,,,,,89
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Tenniken,2863,True,692,,237,6,0,6,231,292,0,863,Ballmer,Adrian,1,True,,,,,95
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Tenniken,2863,True,692,,237,6,0,6,231,292,0,863,Fankhauser,Pia,2,False,,,,,90
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Tenniken,2863,True,692,,237,6,0,6,231,292,0,863,Krähenbühl,Jörg,3,False,,,,,97
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Tenniken,2863,True,692,,237,6,0,6,231,292,0,863,Pegoraro,Sabine,4,True,,,,,101
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Tenniken,2863,True,692,,237,6,0,6,231,292,0,863,Reber,Isaac,5,True,,,,,144
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Tenniken,2863,True,692,,237,6,0,6,231,292,0,863,Wüthrich-Pelloli,Urs,6,True,,,,,122
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Tenniken,2863,True,692,,237,6,0,6,231,292,0,863,Zwick-Rudin,Peter,7,True,,,,,97
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Thürnen,2864,True,952,,337,4,0,4,333,435,0,1230,Ballmer,Adrian,1,True,,,,,170
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Thürnen,2864,True,952,,337,4,0,4,333,435,0,1230,Fankhauser,Pia,2,False,,,,,104
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Thürnen,2864,True,952,,337,4,0,4,333,435,0,1230,Krähenbühl,Jörg,3,False,,,,,194
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Thürnen,2864,True,952,,337,4,0,4,333,435,0,1230,Pegoraro,Sabine,4,True,,,,,195
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Thürnen,2864,True,952,,337,4,0,4,333,435,0,1230,Reber,Isaac,5,True,,,,,153
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Thürnen,2864,True,952,,337,4,0,4,333,435,0,1230,Wüthrich-Pelloli,Urs,6,True,,,,,156
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Thürnen,2864,True,952,,337,4,0,4,333,435,0,1230,Zwick-Rudin,Peter,7,True,,,,,190
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Wenslingen,2865,True,535,,206,0,0,0,206,309,3,718,Ballmer,Adrian,1,True,,,,,110
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Wenslingen,2865,True,535,,206,0,0,0,206,309,3,718,Fankhauser,Pia,2,False,,,,,65
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Wenslingen,2865,True,535,,206,0,0,0,206,309,3,718,Krähenbühl,Jörg,3,False,,,,,111
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Wenslingen,2865,True,535,,206,0,0,0,206,309,3,718,Pegoraro,Sabine,4,True,,,,,105
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Wenslingen,2865,True,535,,206,0,0,0,206,309,3,718,Reber,Isaac,5,True,,,,,102
