election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,652,,195,0,0,0,195,14,0,1156,Schweizerische Volkspartei,03,#218903,2,394,,,Schweizer-Frey,Anita,0304,False,SVP,#218903,undetermined,1950,51
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,652,,195,0,0,0,195,14,0,1156,Schweizerische Volkspartei,03,#218903,2,394,,,Stohler-Uebelhart,Myrta,0305,False,SVP,#218903,undetermined,1950,50
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,652,,195,0,0,0,195,14,0,1156,Schweizerische Volkspartei,03,#218903,2,394,,,Wirz,Hansruedi,0306,True,SVP,#218903,undetermined,1957,72
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,652,,195,0,0,0,195,14,0,1156,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,362,,,Burkhardt-Keller,Monique,0201,False,SP,#db4239,undetermined,1948,87
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,652,,195,0,0,0,195,14,0,1156,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,362,,,Plattner-Steinmann,Roland,0202,False,SP,#db4239,undetermined,1959,49
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,652,,195,0,0,0,195,14,0,1156,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,362,,,Schwab-Wisler,Walter,0203,False,SP,#db4239,undetermined,1962,46
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,652,,195,0,0,0,195,14,0,1156,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,362,,,Schweizer,Peter,0205,False,SP,#db4239,undetermined,1949,56
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,652,,195,0,0,0,195,14,0,1156,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,362,,,Schweizer-Miesch,Hannes,0204,True,SP,#db4239,undetermined,1952,80
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,652,,195,0,0,0,195,14,0,1156,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,362,,,Theiler-Rüedi,Dieter,0206,False,SP,#db4239,undetermined,1960,38
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,250,,70,0,0,0,70,5,0,415,Evangelische Volkspartei,04,#dba628,1,71,,,Flückiger-Müller,Astrid,0402,False,EVP,#dba628,undetermined,1956,5
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,250,,70,0,0,0,70,5,0,415,Evangelische Volkspartei,04,#dba628,1,71,,,Franco-Weber,Marianna,0403,False,EVP,#dba628,undetermined,1965,12
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,250,,70,0,0,0,70,5,0,415,Evangelische Volkspartei,04,#dba628,1,71,,,Odermatt-Gisler,Heidi,0404,False,EVP,#dba628,undetermined,1963,7
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,250,,70,0,0,0,70,5,0,415,Evangelische Volkspartei,04,#dba628,1,71,,,Rohrbach-Eglin,Paul,0401,True,EVP,#dba628,undetermined,1948,26
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,250,,70,0,0,0,70,5,0,415,Evangelische Volkspartei,04,#dba628,1,71,,,Schaffner-Limbach,Daniel,0405,False,EVP,#dba628,undetermined,1961,7
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,250,,70,0,0,0,70,5,0,415,Evangelische Volkspartei,04,#dba628,1,71,,,Sutter-Bernoulli,Hans,0406,False,EVP,#dba628,undetermined,1947,12
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,250,,70,0,0,0,70,5,0,415,Freisinnig Demokratische Partei,01,#3670cf,1,48,,,Gschwind-Wehrli,Monica,0102,False,FDP,#3670cf,undetermined,1963,4
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,250,,70,0,0,0,70,5,0,415,Freisinnig Demokratische Partei,01,#3670cf,1,48,,,Schmid,Kurt,0103,False,FDP,#3670cf,undetermined,1946,6
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,250,,70,0,0,0,70,5,0,415,Freisinnig Demokratische Partei,01,#3670cf,1,48,,,Stuck-Hess,Kathrin,0104,False,FDP,#3670cf,undetermined,1950,4
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,250,,70,0,0,0,70,5,0,415,Freisinnig Demokratische Partei,01,#3670cf,1,48,,,Wahlen,Dieter,0105,False,FDP,#3670cf,undetermined,1960,10
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,250,,70,0,0,0,70,5,0,415,Freisinnig Demokratische Partei,01,#3670cf,1,48,,,Wenk,Daniel,0101,True,FDP,#3670cf,undetermined,1963,21
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,250,,70,0,0,0,70,5,0,415,Grüne,07,#6cb039,0,19,,,Basler Beugger,Ruedi,0705,False,Grüne,#6cb039,undetermined,1957,5
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,250,,70,0,0,0,70,5,0,415,Grüne,07,#6cb039,0,19,,,De Caro,Gabriele,0704,False,Grüne,#6cb039,undetermined,1944,2
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,250,,70,0,0,0,70,5,0,415,Grüne,07,#6cb039,0,19,,,Haberstich Bröckelmann,Richard,0703,False,Grüne,#6cb039,undetermined,1963,2
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,250,,70,0,0,0,70,5,0,415,Grüne,07,#6cb039,0,19,,,Holinger Bikle,Heinrich,0701,False,Grüne,#6cb039,undetermined,1959,8
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,250,,70,0,0,0,70,5,0,415,Grüne,07,#6cb039,0,19,,,Stübi-Freiburghaus,Irène,0702,False,Grüne,#6cb039,undetermined,1940,2
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,250,,70,0,0,0,70,5,0,415,Schweizer Demokraten,09,#9f9f9f,1,4,,,Blatter,Margrit,0901,True,SD,#9f9f9f,undetermined,1942,4
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,250,,70,0,0,0,70,5,0,415,Schweizer Demokraten,09,#9f9f9f,1,4,,,Keller-Külling,Rahel,0902,False,SD,#9f9f9f,undetermined,1958,0
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,250,,70,0,0,0,70,5,0,415,Schweizerische Volkspartei,03,#218903,2,149,,,Gerber,Thomas,0301,False,SVP,#218903,undetermined,1972,18
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,250,,70,0,0,0,70,5,0,415,Schweizerische Volkspartei,03,#218903,2,149,,,Haas-Graf,Hildy,0302,True,SVP,#218903,undetermined,1942,34
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,250,,70,0,0,0,70,5,0,415,Schweizerische Volkspartei,03,#218903,2,149,,,Naegelin,Heinrich,0303,False,SVP,#218903,undetermined,1950,17
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,250,,70,0,0,0,70,5,0,415,Schweizerische Volkspartei,03,#218903,2,149,,,Schweizer-Frey,Anita,0304,False,SVP,#218903,undetermined,1950,19
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,250,,70,0,0,0,70,5,0,415,Schweizerische Volkspartei,03,#218903,2,149,,,Stohler-Uebelhart,Myrta,0305,False,SVP,#218903,undetermined,1950,18
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,250,,70,0,0,0,70,5,0,415,Schweizerische Volkspartei,03,#218903,2,149,,,Wirz,Hansruedi,0306,True,SVP,#218903,undetermined,1957,40
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,250,,70,0,0,0,70,5,0,415,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,124,,,Burkhardt-Keller,Monique,0201,False,SP,#db4239,undetermined,1948,18
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,250,,70,0,0,0,70,5,0,415,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,124,,,Plattner-Steinmann,Roland,0202,False,SP,#db4239,undetermined,1959,27
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,250,,70,0,0,0,70,5,0,415,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,124,,,Schwab-Wisler,Walter,0203,False,SP,#db4239,undetermined,1962,15
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,250,,70,0,0,0,70,5,0,415,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,124,,,Schweizer,Peter,0205,False,SP,#db4239,undetermined,1949,17
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,250,,70,0,0,0,70,5,0,415,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,124,,,Schweizer-Miesch,Hannes,0204,True,SP,#db4239,undetermined,1952,32
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,250,,70,0,0,0,70,5,0,415,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,124,,,Theiler-Rüedi,Dieter,0206,False,SP,#db4239,undetermined,1960,15
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,59,0,4,4,55,7,0,323,Evangelische Volkspartei,04,#dba628,1,68,,,Flückiger-Müller,Astrid,0402,False,EVP,#dba628,undetermined,1956,9
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,59,0,4,4,55,7,0,323,Evangelische Volkspartei,04,#dba628,1,68,,,Franco-Weber,Marianna,0403,False,EVP,#dba628,undetermined,1965,4
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,59,0,4,4,55,7,0,323,Evangelische Volkspartei,04,#dba628,1,68,,,Odermatt-Gisler,Heidi,0404,False,EVP,#dba628,undetermined,1963,26
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,59,0,4,4,55,7,0,323,Evangelische Volkspartei,04,#dba628,1,68,,,Rohrbach-Eglin,Paul,0401,True,EVP,#dba628,undetermined,1948,13
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,59,0,4,4,55,7,0,323,Evangelische Volkspartei,04,#dba628,1,68,,,Schaffner-Limbach,Daniel,0405,False,EVP,#dba628,undetermined,1961,6
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,59,0,4,4,55,7,0,323,Evangelische Volkspartei,04,#dba628,1,68,,,Sutter-Bernoulli,Hans,0406,False,EVP,#dba628,undetermined,1947,4
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,59,0,4,4,55,7,0,323,Freisinnig Demokratische Partei,01,#3670cf,1,31,,,Gschwind-Wehrli,Monica,0102,False,FDP,#3670cf,undetermined,1963,7
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,59,0,4,4,55,7,0,323,Freisinnig Demokratische Partei,01,#3670cf,1,31,,,Schmid,Kurt,0103,False,FDP,#3670cf,undetermined,1946,2
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,59,0,4,4,55,7,0,323,Freisinnig Demokratische Partei,01,#3670cf,1,31,,,Stuck-Hess,Kathrin,0104,False,FDP,#3670cf,undetermined,1950,9
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,59,0,4,4,55,7,0,323,Freisinnig Demokratische Partei,01,#3670cf,1,31,,,Wahlen,Dieter,0105,False,FDP,#3670cf,undetermined,1960,1
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,59,0,4,4,55,7,0,323,Freisinnig Demokratische Partei,01,#3670cf,1,31,,,Wenk,Daniel,0101,True,FDP,#3670cf,undetermined,1963,12
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,59,0,4,4,55,7,0,323,Grüne,07,#6cb039,0,19,,,Basler Beugger,Ruedi,0705,False,Grüne,#6cb039,undetermined,1957,3
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,59,0,4,4,55,7,0,323,Grüne,07,#6cb039,0,19,,,De Caro,Gabriele,0704,False,Grüne,#6cb039,undetermined,1944,3
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,59,0,4,4,55,7,0,323,Grüne,07,#6cb039,0,19,,,Haberstich Bröckelmann,Richard,0703,False,Grüne,#6cb039,undetermined,1963,2
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,59,0,4,4,55,7,0,323,Grüne,07,#6cb039,0,19,,,Holinger Bikle,Heinrich,0701,False,Grüne,#6cb039,undetermined,1959,9
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,59,0,4,4,55,7,0,323,Grüne,07,#6cb039,0,19,,,Stübi-Freiburghaus,Irène,0702,False,Grüne,#6cb039,undetermined,1940,2
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,59,0,4,4,55,7,0,323,Schweizer Demokraten,09,#9f9f9f,1,1,,,Blatter,Margrit,0901,True,SD,#9f9f9f,undetermined,1942,1
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,59,0,4,4,55,7,0,323,Schweizer Demokraten,09,#9f9f9f,1,1,,,Keller-Külling,Rahel,0902,False,SD,#9f9f9f,undetermined,1958,0
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,59,0,4,4,55,7,0,323,Schweizerische Volkspartei,03,#218903,2,126,,,Gerber,Thomas,0301,False,SVP,#218903,undetermined,1972,15
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,59,0,4,4,55,7,0,323,Schweizerische Volkspartei,03,#218903,2,126,,,Haas-Graf,Hildy,0302,True,SVP,#218903,undetermined,1942,26
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,59,0,4,4,55,7,0,323,Schweizerische Volkspartei,03,#218903,2,126,,,Naegelin,Heinrich,0303,False,SVP,#218903,undetermined,1950,28
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,59,0,4,4,55,7,0,323,Schweizerische Volkspartei,03,#218903,2,126,,,Schweizer-Frey,Anita,0304,False,SVP,#218903,undetermined,1950,20
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,59,0,4,4,55,7,0,323,Schweizerische Volkspartei,03,#218903,2,126,,,Stohler-Uebelhart,Myrta,0305,False,SVP,#218903,undetermined,1950,20
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,59,0,4,4,55,7,0,323,Schweizerische Volkspartei,03,#218903,2,126,,,Wirz,Hansruedi,0306,True,SVP,#218903,undetermined,1957,17
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,59,0,4,4,55,7,0,323,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,78,,,Burkhardt-Keller,Monique,0201,False,SP,#db4239,undetermined,1948,9
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,59,0,4,4,55,7,0,323,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,78,,,Plattner-Steinmann,Roland,0202,False,SP,#db4239,undetermined,1959,14
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,59,0,4,4,55,7,0,323,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,78,,,Schwab-Wisler,Walter,0203,False,SP,#db4239,undetermined,1962,10
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,59,0,4,4,55,7,0,323,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,78,,,Schweizer,Peter,0205,False,SP,#db4239,undetermined,1949,9
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,59,0,4,4,55,7,0,323,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,78,,,Schweizer-Miesch,Hannes,0204,True,SP,#db4239,undetermined,1952,23
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,59,0,4,4,55,7,0,323,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,78,,,Theiler-Rüedi,Dieter,0206,False,SP,#db4239,undetermined,1960,6
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Evangelische Volkspartei,04,#dba628,1,241,,,Flückiger-Müller,Astrid,0402,False,EVP,#dba628,undetermined,1956,45
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Evangelische Volkspartei,04,#dba628,1,241,,,Franco-Weber,Marianna,0403,False,EVP,#dba628,undetermined,1965,29
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Evangelische Volkspartei,04,#dba628,1,241,,,Odermatt-Gisler,Heidi,0404,False,EVP,#dba628,undetermined,1963,33
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Evangelische Volkspartei,04,#dba628,1,241,,,Rohrbach-Eglin,Paul,0401,True,EVP,#dba628,undetermined,1948,75
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Evangelische Volkspartei,04,#dba628,1,241,,,Schaffner-Limbach,Daniel,0405,False,EVP,#dba628,undetermined,1961,24
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Evangelische Volkspartei,04,#dba628,1,241,,,Sutter-Bernoulli,Hans,0406,False,EVP,#dba628,undetermined,1947,33
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Freisinnig Demokratische Partei,01,#3670cf,1,504,,,Gschwind-Wehrli,Monica,0102,False,FDP,#3670cf,undetermined,1963,85
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Niederdorf,2891,True,1154,,381,0,1,1,380,35,0,2245,Freisinnig Demokratische Partei,01,#3670cf,1,504,,,Schmid,Kurt,0103,False,FDP,#3670cf,undetermined,1946,92
