election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,Evangelische Volkspartei,04,#dba628,0,37,,,Gröflin-Schürch,Peter,0402,False,EVP,#dba628,undetermined,1962,5
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,Evangelische Volkspartei,04,#dba628,0,37,,,Grossmann-Oldani,Sandra,0406,False,EVP,#dba628,undetermined,1978,2
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,Evangelische Volkspartei,04,#dba628,0,37,,,Spinnler-Stauffer,Lukas,0405,False,EVP,#dba628,undetermined,1969,3
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,FDP.Die Liberalen,01,#3670cf,1,82,,,Degen,Stefan,0102,False,FDP,#3670cf,undetermined,1981,15
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,FDP.Die Liberalen,01,#3670cf,1,82,,,Herrmann,Michael,0101,True,FDP,#3670cf,undetermined,1973,39
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,FDP.Die Liberalen,01,#3670cf,1,82,,,Schneeberger,Reto,0103,False,FDP,#3670cf,undetermined,1972,8
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,FDP.Die Liberalen,01,#3670cf,1,82,,,Tanner,Christian,0104,False,FDP,#3670cf,undetermined,1964,11
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,FDP.Die Liberalen,01,#3670cf,1,82,,,Zimmermann,Lukas,0105,False,FDP,#3670cf,undetermined,1990,4
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,FDP.Die Liberalen,01,#3670cf,1,82,,,Zumoberhaus,Daniela,0106,False,FDP,#3670cf,undetermined,1993,5
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,Grüne Baselland,07,#6cb039,1,257,,,Ackermann,Darryl,0703,False,Grüne,#6cb039,undetermined,1996,27
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,Grüne Baselland,07,#6cb039,1,257,,,Brenzikofer,Florence,0701,True,Grüne,#6cb039,undetermined,1975,109
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,Grüne Baselland,07,#6cb039,1,257,,,Bühler,Simon,0705,False,Grüne,#6cb039,undetermined,1996,27
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,Grüne Baselland,07,#6cb039,1,257,,,Groelly,Anna-Tina,0702,False,Grüne,#6cb039,undetermined,1989,27
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,Grüne Baselland,07,#6cb039,1,257,,,Hofmann,Niklaus,0706,False,Grüne,#6cb039,undetermined,1970,28
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,Grüne Baselland,07,#6cb039,1,257,,,Seematter,Hanspeter,0704,False,Grüne,#6cb039,undetermined,1967,35
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,Grünliberale Partei,11,#d6d118,0,27,,,Egger,Jérôme Patrick,1104,False,glp,#d6d118,undetermined,1969,5
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,Grünliberale Partei,11,#d6d118,0,27,,,Lilik Hasler,Monika,1103,False,glp,#d6d118,undetermined,1970,4
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,Grünliberale Partei,11,#d6d118,0,27,,,Pfister,Werner,1102,False,glp,#d6d118,undetermined,1965,10
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,Grünliberale Partei,11,#d6d118,0,27,,,Staub,Peter René,1101,False,glp,#d6d118,undetermined,1956,8
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,Schweizerische Volkspartei,03,#218903,3,436,,,Graf,Markus,0303,True,SVP,#218903,undetermined,1970,119
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,Schweizerische Volkspartei,03,#218903,3,436,,,Meier,Markus,0301,True,SVP,#218903,undetermined,1961,79
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,Schweizerische Volkspartei,03,#218903,3,436,,,Rickenbacher,Peter,0304,False,SVP,#218903,undetermined,1953,51
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,Schweizerische Volkspartei,03,#218903,3,436,,,Spiess,Hans-Urs,0302,True,SVP,#218903,undetermined,1965,99
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,Schweizerische Volkspartei,03,#218903,3,436,,,Wiesner,Raphael,0305,False,SVP,#218903,undetermined,1987,40
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,Schweizerische Volkspartei,03,#218903,3,436,,,Wyss,Raoul,0306,False,SVP,#218903,undetermined,1974,33
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,215,,,Gasser-Planzer,Esther,0202,False,SP,#db4239,undetermined,1966,25
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,215,,,Graf,Marie-Claire,0203,False,SP,#db4239,undetermined,1996,17
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,215,,,Gysin,Silas,0204,False,SP,#db4239,undetermined,1980,31
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,215,,,Rohner,Tim,0205,False,SP,#db4239,undetermined,1992,24
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,215,,,Rüegg,Martin,0201,True,SP,#db4239,undetermined,1957,65
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,215,,,Rutsch-Briggen,Barbara,0206,False,SP,#db4239,undetermined,1971,44
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,BDP Basel-Landschaft,08,#e8c500,0,76,,,Geiger,Markus,0801,False,BDP,#e8c500,undetermined,1962,34
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,BDP Basel-Landschaft,08,#e8c500,0,76,,,Steiner,Daniel,0802,False,BDP,#e8c500,undetermined,1991,18
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,BDP Basel-Landschaft,08,#e8c500,0,76,,,Weber,Corinne,0803,False,BDP,#e8c500,undetermined,1996,19
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,Evangelische Volkspartei,04,#dba628,0,240,,,Burkhardt-Hofer,Barbara,0403,False,EVP,#dba628,undetermined,1964,33
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,Evangelische Volkspartei,04,#dba628,0,240,,,Flückiger-Jundt,Susanne,0404,False,EVP,#dba628,undetermined,1965,35
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,Evangelische Volkspartei,04,#dba628,0,240,,,Geiser-Meyer,Martin,0401,False,EVP,#dba628,undetermined,1964,91
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,Evangelische Volkspartei,04,#dba628,0,240,,,Gröflin-Schürch,Peter,0402,False,EVP,#dba628,undetermined,1962,34
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,Evangelische Volkspartei,04,#dba628,0,240,,,Grossmann-Oldani,Sandra,0406,False,EVP,#dba628,undetermined,1978,20
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,Evangelische Volkspartei,04,#dba628,0,240,,,Spinnler-Stauffer,Lukas,0405,False,EVP,#dba628,undetermined,1969,22
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,FDP.Die Liberalen,01,#3670cf,1,660,,,Degen,Stefan,0102,False,FDP,#3670cf,undetermined,1981,65
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,FDP.Die Liberalen,01,#3670cf,1,660,,,Herrmann,Michael,0101,True,FDP,#3670cf,undetermined,1973,180
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,FDP.Die Liberalen,01,#3670cf,1,660,,,Schneeberger,Reto,0103,False,FDP,#3670cf,undetermined,1972,58
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,FDP.Die Liberalen,01,#3670cf,1,660,,,Tanner,Christian,0104,False,FDP,#3670cf,undetermined,1964,76
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,FDP.Die Liberalen,01,#3670cf,1,660,,,Zimmermann,Lukas,0105,False,FDP,#3670cf,undetermined,1990,228
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,FDP.Die Liberalen,01,#3670cf,1,660,,,Zumoberhaus,Daniela,0106,False,FDP,#3670cf,undetermined,1993,50
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,Grüne Baselland,07,#6cb039,1,497,,,Ackermann,Darryl,0703,False,Grüne,#6cb039,undetermined,1996,46
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,Grüne Baselland,07,#6cb039,1,497,,,Brenzikofer,Florence,0701,True,Grüne,#6cb039,undetermined,1975,217
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,Grüne Baselland,07,#6cb039,1,497,,,Bühler,Simon,0705,False,Grüne,#6cb039,undetermined,1996,44
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,Grüne Baselland,07,#6cb039,1,497,,,Groelly,Anna-Tina,0702,False,Grüne,#6cb039,undetermined,1989,60
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,Grüne Baselland,07,#6cb039,1,497,,,Hofmann,Niklaus,0706,False,Grüne,#6cb039,undetermined,1970,49
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,Grüne Baselland,07,#6cb039,1,497,,,Seematter,Hanspeter,0704,False,Grüne,#6cb039,undetermined,1967,72
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,Grünliberale Partei,11,#d6d118,0,106,,,Egger,Jérôme Patrick,1104,False,glp,#d6d118,undetermined,1969,17
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,Grünliberale Partei,11,#d6d118,0,106,,,Lilik Hasler,Monika,1103,False,glp,#d6d118,undetermined,1970,18
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,Grünliberale Partei,11,#d6d118,0,106,,,Pfister,Werner,1102,False,glp,#d6d118,undetermined,1965,47
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,Grünliberale Partei,11,#d6d118,0,106,,,Staub,Peter René,1101,False,glp,#d6d118,undetermined,1956,22
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,Schweizerische Volkspartei,03,#218903,3,1219,,,Graf,Markus,0303,True,SVP,#218903,undetermined,1970,196
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,Schweizerische Volkspartei,03,#218903,3,1219,,,Meier,Markus,0301,True,SVP,#218903,undetermined,1961,339
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,Schweizerische Volkspartei,03,#218903,3,1219,,,Rickenbacher,Peter,0304,False,SVP,#218903,undetermined,1953,143
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,Schweizerische Volkspartei,03,#218903,3,1219,,,Spiess,Hans-Urs,0302,True,SVP,#218903,undetermined,1965,255
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,Schweizerische Volkspartei,03,#218903,3,1219,,,Wiesner,Raphael,0305,False,SVP,#218903,undetermined,1987,135
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,Schweizerische Volkspartei,03,#218903,3,1219,,,Wyss,Raoul,0306,False,SVP,#218903,undetermined,1974,121
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,533,,,Gasser-Planzer,Esther,0202,False,SP,#db4239,undetermined,1966,79
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,533,,,Graf,Marie-Claire,0203,False,SP,#db4239,undetermined,1996,44
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,533,,,Gysin,Silas,0204,False,SP,#db4239,undetermined,1980,72
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,533,,,Rohner,Tim,0205,False,SP,#db4239,undetermined,1992,75
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,533,,,Rüegg,Martin,0201,True,SP,#db4239,undetermined,1957,195
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1523,,567,1,1,2,565,59,0,3331,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,533,,,Rutsch-Briggen,Barbara,0206,False,SP,#db4239,undetermined,1971,53
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,424,,159,0,0,0,159,4,0,950,BDP Basel-Landschaft,08,#e8c500,0,16,,,Geiger,Markus,0801,False,BDP,#e8c500,undetermined,1962,8
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,424,,159,0,0,0,159,4,0,950,BDP Basel-Landschaft,08,#e8c500,0,16,,,Steiner,Daniel,0802,False,BDP,#e8c500,undetermined,1991,2
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,424,,159,0,0,0,159,4,0,950,BDP Basel-Landschaft,08,#e8c500,0,16,,,Weber,Corinne,0803,False,BDP,#e8c500,undetermined,1996,2
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,424,,159,0,0,0,159,4,0,950,Evangelische Volkspartei,04,#dba628,0,58,,,Burkhardt-Hofer,Barbara,0403,False,EVP,#dba628,undetermined,1964,11
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,424,,159,0,0,0,159,4,0,950,Evangelische Volkspartei,04,#dba628,0,58,,,Flückiger-Jundt,Susanne,0404,False,EVP,#dba628,undetermined,1965,4
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,424,,159,0,0,0,159,4,0,950,Evangelische Volkspartei,04,#dba628,0,58,,,Geiser-Meyer,Martin,0401,False,EVP,#dba628,undetermined,1964,20
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,424,,159,0,0,0,159,4,0,950,Evangelische Volkspartei,04,#dba628,0,58,,,Gröflin-Schürch,Peter,0402,False,EVP,#dba628,undetermined,1962,12
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,424,,159,0,0,0,159,4,0,950,Evangelische Volkspartei,04,#dba628,0,58,,,Grossmann-Oldani,Sandra,0406,False,EVP,#dba628,undetermined,1978,5
