election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Schweizerische Volkspartei Baselland,03,#218903,2,3992,,,Brodmann,Michèle,0304,False,SVP,#218903,female,1991,389
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Schweizerische Volkspartei Baselland,03,#218903,2,3992,,,Burkhalter,Hans,0305,False,SVP,#218903,male,1953,350
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Schweizerische Volkspartei Baselland,03,#218903,2,3992,,,Erhart,Dominique,0302,False,SVP,#218903,male,1963,438
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Schweizerische Volkspartei Baselland,03,#218903,2,3992,,,Kämpfer,Oskar,0301,True,SVP,#218903,male,1953,678
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Schweizerische Volkspartei Baselland,03,#218903,2,3992,,,Lenzin,Damian,0307,False,SVP,#218903,male,1995,344
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Schweizerische Volkspartei Baselland,03,#218903,2,3992,,,Märki,Ulrich,0309,False,SVP,#218903,male,1951,356
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Schweizerische Volkspartei Baselland,03,#218903,2,3992,,,Meyer,Beat,0303,False,SVP,#218903,male,1964,460
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Schweizerische Volkspartei Baselland,03,#218903,2,3992,,,Steinemann,Indre,0306,False,SVP,#218903,female,1977,399
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Schweizerische Volkspartei Baselland,03,#218903,2,3992,,,Zimmermann,Sämi,0308,True,SVP,#218903,male,1959,415
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,4331,,,Brüggemann,Basil,0206,False,SP,#db4239,male,1999,370
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,4331,,,Capan,Derya,0204,False,SP,#db4239,female,1984,392
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,4331,,,Chrétien,Roland,0209,False,SP,#db4239,male,1965,382
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,4331,,,Hänggi,Christoph,0201,True,SP,#db4239,male,1960,745
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,4331,,,Hartmann Stückelberger,Juliane,0208,False,SP,#db4239,female,1961,601
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,4331,,,Lischer,Christian,0205,False,SP,#db4239,male,1966,421
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,4331,,,Probst,Sibylle,0203,False,SP,#db4239,female,1988,367
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,4331,,,Villinger,Virginie,0207,False,SP,#db4239,female,1958,424
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,4331,,,Wyss Thanei,Ursula,0202,True,SP,#db4239,female,1955,523
