election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,Schweizerische Volkspartei,03,#218903,2,776,,,Sutter,Oliver,0305,False,SVP,#218903,undetermined,1985,72
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,Schweizerische Volkspartei,03,#218903,2,776,,,Ziegler,Sandra,0306,False,SVP,#218903,undetermined,1985,104
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,466,,,Degen,Lisa,0202,False,SP,#db4239,undetermined,1987,48
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,466,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,112
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,466,,,Rief-Heiniger,Kathrin,0203,False,SP,#db4239,undetermined,1964,46
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,466,,,Strüby-Schaub,Sandra,0204,False,SP,#db4239,undetermined,1971,91
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,466,,,Zemp,Stefan,0205,True,SP,#db4239,undetermined,1959,112
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,466,,,Zürcher,Caroline,0206,False,SP,#db4239,undetermined,1974,46
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,BDP Basel-Landschaft,08,#e8c500,0,3,,,Franco,Manuel,0802,False,BDP,#e8c500,undetermined,1990,0
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,BDP Basel-Landschaft,08,#e8c500,0,3,,,Geiger,Cosette,0801,False,BDP,#e8c500,undetermined,1965,0
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,BDP Basel-Landschaft,08,#e8c500,0,3,,,Vögeli,Claire,0803,False,BDP,#e8c500,undetermined,1996,3
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,Evangelische Volkspartei,04,#dba628,0,10,,,Burn,Sonja,0402,False,EVP,#dba628,undetermined,1971,1
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,Evangelische Volkspartei,04,#dba628,0,10,,,Eglin,Hans,0401,False,EVP,#dba628,undetermined,1960,3
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,Evangelische Volkspartei,04,#dba628,0,10,,,Häfelfinger,Alexandra,0405,False,EVP,#dba628,undetermined,1974,3
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,Evangelische Volkspartei,04,#dba628,0,10,,,Heller,Ruth,0403,False,EVP,#dba628,undetermined,1955,1
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,Evangelische Volkspartei,04,#dba628,0,10,,,Romann,Markus,0404,False,EVP,#dba628,undetermined,1979,2
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,FDP.Die Liberalen,01,#3670cf,1,57,,,Bieri,Hanspeter,0102,False,FDP,#3670cf,undetermined,1955,7
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,FDP.Die Liberalen,01,#3670cf,1,57,,,Born,Marco,0101,False,FDP,#3670cf,undetermined,1977,11
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,FDP.Die Liberalen,01,#3670cf,1,57,,,Fischer,Bernhard,0103,False,FDP,#3670cf,undetermined,1960,8
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,FDP.Die Liberalen,01,#3670cf,1,57,,,Rocca,Daniele,0104,False,FDP,#3670cf,undetermined,1984,7
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,FDP.Die Liberalen,01,#3670cf,1,57,,,Schenker,Saskia,0105,True,FDP,#3670cf,undetermined,1979,12
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,FDP.Die Liberalen,01,#3670cf,1,57,,,Schwab,Thomas,0106,False,FDP,#3670cf,undetermined,1979,12
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,Grüne Baselland,07,#6cb039,1,70,,,Bättig,Victor,0703,False,Grüne,#6cb039,undetermined,1993,8
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,Grüne Baselland,07,#6cb039,1,70,,,Benninger,Pascal,0702,False,Grüne,#6cb039,undetermined,1966,13
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,Grüne Baselland,07,#6cb039,1,70,,,Fankhauser,Simon,0704,False,Grüne,#6cb039,undetermined,1995,10
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,Grüne Baselland,07,#6cb039,1,70,,,Lutz,Andreas,0706,False,Grüne,#6cb039,undetermined,1961,16
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,Grüne Baselland,07,#6cb039,1,70,,,Werthmüller-Tschopp,Regina,0701,True,Grüne,#6cb039,undetermined,1963,15
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,Grüne Baselland,07,#6cb039,1,70,,,Wüthrich,Andrea,0705,False,Grüne,#6cb039,undetermined,1987,6
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,Grünliberale Partei,11,#d6d118,0,5,,,Jordi,Markus,1104,False,glp,#d6d118,undetermined,1943,0
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,Grünliberale Partei,11,#d6d118,0,5,,,Kunz-Strub,Thomas,1101,False,glp,#d6d118,undetermined,1961,4
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,Grünliberale Partei,11,#d6d118,0,5,,,Schmocker,Monika,1102,False,glp,#d6d118,undetermined,1971,0
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,Grünliberale Partei,11,#d6d118,0,5,,,Vonlanthen,Ronald,1103,False,glp,#d6d118,undetermined,1971,1
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,Schweizerische Volkspartei,03,#218903,2,128,,,Liechti,Matthias,0302,False,SVP,#218903,undetermined,1980,24
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,Schweizerische Volkspartei,03,#218903,2,128,,,Munsch,Beat,0303,False,SVP,#218903,undetermined,1975,18
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,Schweizerische Volkspartei,03,#218903,2,128,,,Riebli,Peter,0304,True,SVP,#218903,undetermined,1956,20
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,Schweizerische Volkspartei,03,#218903,2,128,,,Strub,Susanne,0301,True,SVP,#218903,undetermined,1966,28
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,Schweizerische Volkspartei,03,#218903,2,128,,,Sutter,Oliver,0305,False,SVP,#218903,undetermined,1985,21
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,Schweizerische Volkspartei,03,#218903,2,128,,,Ziegler,Sandra,0306,False,SVP,#218903,undetermined,1985,17
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,64,,,Degen,Lisa,0202,False,SP,#db4239,undetermined,1987,7
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,64,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,25
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,64,,,Rief-Heiniger,Kathrin,0203,False,SP,#db4239,undetermined,1964,5
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,64,,,Strüby-Schaub,Sandra,0204,False,SP,#db4239,undetermined,1971,6
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,64,,,Zemp,Stefan,0205,True,SP,#db4239,undetermined,1959,14
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,192,,57,0,0,0,57,5,0,337,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,64,,,Zürcher,Caroline,0206,False,SP,#db4239,undetermined,1974,7
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,BDP Basel-Landschaft,08,#e8c500,0,7,,,Franco,Manuel,0802,False,BDP,#e8c500,undetermined,1990,2
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,BDP Basel-Landschaft,08,#e8c500,0,7,,,Geiger,Cosette,0801,False,BDP,#e8c500,undetermined,1965,3
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,BDP Basel-Landschaft,08,#e8c500,0,7,,,Vögeli,Claire,0803,False,BDP,#e8c500,undetermined,1996,2
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,Evangelische Volkspartei,04,#dba628,0,15,,,Burn,Sonja,0402,False,EVP,#dba628,undetermined,1971,2
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,Evangelische Volkspartei,04,#dba628,0,15,,,Eglin,Hans,0401,False,EVP,#dba628,undetermined,1960,5
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,Evangelische Volkspartei,04,#dba628,0,15,,,Häfelfinger,Alexandra,0405,False,EVP,#dba628,undetermined,1974,2
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,Evangelische Volkspartei,04,#dba628,0,15,,,Heller,Ruth,0403,False,EVP,#dba628,undetermined,1955,3
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,Evangelische Volkspartei,04,#dba628,0,15,,,Romann,Markus,0404,False,EVP,#dba628,undetermined,1979,2
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,FDP.Die Liberalen,01,#3670cf,1,33,,,Bieri,Hanspeter,0102,False,FDP,#3670cf,undetermined,1955,3
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,FDP.Die Liberalen,01,#3670cf,1,33,,,Born,Marco,0101,False,FDP,#3670cf,undetermined,1977,11
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,FDP.Die Liberalen,01,#3670cf,1,33,,,Fischer,Bernhard,0103,False,FDP,#3670cf,undetermined,1960,6
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,FDP.Die Liberalen,01,#3670cf,1,33,,,Rocca,Daniele,0104,False,FDP,#3670cf,undetermined,1984,2
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,FDP.Die Liberalen,01,#3670cf,1,33,,,Schenker,Saskia,0105,True,FDP,#3670cf,undetermined,1979,9
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,FDP.Die Liberalen,01,#3670cf,1,33,,,Schwab,Thomas,0106,False,FDP,#3670cf,undetermined,1979,2
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,Grüne Baselland,07,#6cb039,1,62,,,Bättig,Victor,0703,False,Grüne,#6cb039,undetermined,1993,7
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,Grüne Baselland,07,#6cb039,1,62,,,Benninger,Pascal,0702,False,Grüne,#6cb039,undetermined,1966,10
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,Grüne Baselland,07,#6cb039,1,62,,,Fankhauser,Simon,0704,False,Grüne,#6cb039,undetermined,1995,8
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,Grüne Baselland,07,#6cb039,1,62,,,Lutz,Andreas,0706,False,Grüne,#6cb039,undetermined,1961,8
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,Grüne Baselland,07,#6cb039,1,62,,,Werthmüller-Tschopp,Regina,0701,True,Grüne,#6cb039,undetermined,1963,19
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,Grüne Baselland,07,#6cb039,1,62,,,Wüthrich,Andrea,0705,False,Grüne,#6cb039,undetermined,1987,10
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,Grünliberale Partei,11,#d6d118,0,17,,,Jordi,Markus,1104,False,glp,#d6d118,undetermined,1943,2
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,Grünliberale Partei,11,#d6d118,0,17,,,Kunz-Strub,Thomas,1101,False,glp,#d6d118,undetermined,1961,6
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,Grünliberale Partei,11,#d6d118,0,17,,,Schmocker,Monika,1102,False,glp,#d6d118,undetermined,1971,7
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,Grünliberale Partei,11,#d6d118,0,17,,,Vonlanthen,Ronald,1103,False,glp,#d6d118,undetermined,1971,2
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,Schweizerische Volkspartei,03,#218903,2,338,,,Liechti,Matthias,0302,False,SVP,#218903,undetermined,1980,103
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,Schweizerische Volkspartei,03,#218903,2,338,,,Munsch,Beat,0303,False,SVP,#218903,undetermined,1975,26
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,Schweizerische Volkspartei,03,#218903,2,338,,,Riebli,Peter,0304,True,SVP,#218903,undetermined,1956,58
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,Schweizerische Volkspartei,03,#218903,2,338,,,Strub,Susanne,0301,True,SVP,#218903,undetermined,1966,58
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,Schweizerische Volkspartei,03,#218903,2,338,,,Sutter,Oliver,0305,False,SVP,#218903,undetermined,1985,25
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,Schweizerische Volkspartei,03,#218903,2,338,,,Ziegler,Sandra,0306,False,SVP,#218903,undetermined,1985,32
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,84,,,Degen,Lisa,0202,False,SP,#db4239,undetermined,1987,6
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,84,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,18
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,84,,,Rief-Heiniger,Kathrin,0203,False,SP,#db4239,undetermined,1964,9
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,84,,,Strüby-Schaub,Sandra,0204,False,SP,#db4239,undetermined,1971,21
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,84,,,Zemp,Stefan,0205,True,SP,#db4239,undetermined,1959,15
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,240,,97,1,0,1,96,20,0,556,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,84,,,Zürcher,Caroline,0206,False,SP,#db4239,undetermined,1974,15
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,4527,,1817,0,5,5,1812,165,0,10707,BDP Basel-Landschaft,08,#e8c500,0,188,,,Franco,Manuel,0802,False,BDP,#e8c500,undetermined,1990,47
