election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,429,,,Candreia,Linard,0203,True,SP,#db4239,undetermined,1957,74
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,429,,,Feld,Patrick,0205,False,SP,#db4239,undetermined,1993,28
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,429,,,Giger-Schmid,Andreas,0201,False,SP,#db4239,undetermined,1967,171
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,429,,,Wüthrich,Esther,0206,False,SP,#db4239,undetermined,1965,27
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,BDP Basel-Landschaft,08,#e8c500,0,288,,,Cueni,Pascal,0802,False,BDP,#e8c500,undetermined,1992,51
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,BDP Basel-Landschaft,08,#e8c500,0,288,,,Imhof,Iris,0803,False,BDP,#e8c500,undetermined,1960,33
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,BDP Basel-Landschaft,08,#e8c500,0,288,,,Imhof,Matthias,0801,False,BDP,#e8c500,undetermined,1956,165
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,BDP Basel-Landschaft,08,#e8c500,0,288,,,Schnell,Sven,0804,False,BDP,#e8c500,undetermined,1988,27
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,Christlichdemokratische Volkspartei,05,#d67c03,2,2416,,,Ammann-Hueber,Barbara,0506,False,CVP,#d67c03,undetermined,1965,174
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,Christlichdemokratische Volkspartei,05,#d67c03,2,2416,,,Bos-Portmann,Brigitte,0502,False,CVP,#d67c03,undetermined,1961,671
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,Christlichdemokratische Volkspartei,05,#d67c03,2,2416,,,Brem-Grun,Ursula,0504,False,CVP,#d67c03,undetermined,1959,287
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,Christlichdemokratische Volkspartei,05,#d67c03,2,2416,,,Jermann-Halbeisen,Eduard,0505,False,CVP,#d67c03,undetermined,1965,203
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,Christlichdemokratische Volkspartei,05,#d67c03,2,2416,,,Meyer,Franz,0501,True,CVP,#d67c03,undetermined,1962,460
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,Christlichdemokratische Volkspartei,05,#d67c03,2,2416,,,Scherrer,Marc,0503,True,CVP,#d67c03,undetermined,1986,546
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,Evangelische Volkspartei,04,#dba628,0,180,,,Ammann,Jürg,0401,False,EVP,#dba628,undetermined,1960,61
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,Evangelische Volkspartei,04,#dba628,0,180,,,Jörger,Dominik,0402,False,EVP,#dba628,undetermined,1970,64
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,Evangelische Volkspartei,04,#dba628,0,180,,,Seeberger,Peter,0403,False,EVP,#dba628,undetermined,1958,53
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,FDP.Die Liberalen,01,#3670cf,1,1586,,,Bucher,Roman,0102,False,FDP,#3670cf,undetermined,1982,262
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,FDP.Die Liberalen,01,#3670cf,1,1586,,,Gerber,Beat,0103,False,FDP,#3670cf,undetermined,1973,168
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,FDP.Die Liberalen,01,#3670cf,1,1586,,,Holzherr-Meury,Denise,0104,False,FDP,#3670cf,undetermined,1971,132
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,FDP.Die Liberalen,01,#3670cf,1,1586,,,Mäder,Andrea,0105,False,FDP,#3670cf,undetermined,1980,139
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,FDP.Die Liberalen,01,#3670cf,1,1586,,,Mamie,Roland,0106,False,FDP,#3670cf,undetermined,1976,219
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,FDP.Die Liberalen,01,#3670cf,1,1586,,,Richterich,Rolf,0101,True,FDP,#3670cf,undetermined,1967,629
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,Grüne Baselland,07,#6cb039,0,287,,,Bolzern,Angelo,0704,False,Grüne,#6cb039,undetermined,1978,67
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,Grüne Baselland,07,#6cb039,0,287,,,Buchwalder,Evelyn,0706,False,Grüne,#6cb039,undetermined,1987,68
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,Grüne Baselland,07,#6cb039,0,287,,,Hofer,Gabriel,0705,False,Grüne,#6cb039,undetermined,1990,45
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,Grüne Baselland,07,#6cb039,0,287,,,Lötscher,Rosmarie,0701,False,Grüne,#6cb039,undetermined,1963,47
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,Grüne Baselland,07,#6cb039,0,287,,,Müller,Yves,0703,False,Grüne,#6cb039,undetermined,1965,19
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,Grüne Baselland,07,#6cb039,0,287,,,Zimmerli,Rolf,0702,False,Grüne,#6cb039,undetermined,1962,38
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,Grünliberale Partei,11,#d6d118,0,186,,,Bringold,Margareta,1101,False,glp,#d6d118,undetermined,1963,87
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,Grünliberale Partei,11,#d6d118,0,186,,,Ismaili,Mehmet,1102,False,glp,#d6d118,undetermined,1981,43
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,Grünliberale Partei,11,#d6d118,0,186,,,Onori,Jeannine,1104,False,glp,#d6d118,undetermined,1961,21
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,Grünliberale Partei,11,#d6d118,0,186,,,Zutter,Marco,1103,False,glp,#d6d118,undetermined,1993,34
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,Schweizerische Volkspartei,03,#218903,2,1262,,,Caduff,Nathalie,0303,False,SVP,#218903,undetermined,1969,115
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,Schweizerische Volkspartei,03,#218903,2,1262,,,Hofer,Thomas,0304,False,SVP,#218903,undetermined,1973,151
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,Schweizerische Volkspartei,03,#218903,2,1262,,,Imondi,Ermando,0305,False,SVP,#218903,undetermined,1962,134
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,Schweizerische Volkspartei,03,#218903,2,1262,,,Schenker,Marcel,0306,False,SVP,#218903,undetermined,1974,121
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,Schweizerische Volkspartei,03,#218903,2,1262,,,Thüring,Georges,0301,True,SVP,#218903,undetermined,1946,449
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,Schweizerische Volkspartei,03,#218903,2,1262,,,Wunderer,Jacqueline,0302,True,SVP,#218903,undetermined,1964,253
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1602,,,Asprion Stöcklin,Sabine,0202,False,SP,#db4239,undetermined,1970,320
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1602,,,Brêchet Schönthal,Susanne,0204,False,SP,#db4239,undetermined,1963,130
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1602,,,Candreia,Linard,0203,True,SP,#db4239,undetermined,1957,665
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1602,,,Feld,Patrick,0205,False,SP,#db4239,undetermined,1993,78
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1602,,,Giger-Schmid,Andreas,0201,False,SP,#db4239,undetermined,1967,276
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3518,,1322,2,2,4,1318,101,0,7807,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1602,,,Wüthrich,Esther,0206,False,SP,#db4239,undetermined,1965,82
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,BDP Basel-Landschaft,08,#e8c500,0,10,,,Cueni,Pascal,0802,False,BDP,#e8c500,undetermined,1992,2
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,BDP Basel-Landschaft,08,#e8c500,0,10,,,Imhof,Iris,0803,False,BDP,#e8c500,undetermined,1960,2
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,BDP Basel-Landschaft,08,#e8c500,0,10,,,Imhof,Matthias,0801,False,BDP,#e8c500,undetermined,1956,6
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,BDP Basel-Landschaft,08,#e8c500,0,10,,,Schnell,Sven,0804,False,BDP,#e8c500,undetermined,1988,0
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,Christlichdemokratische Volkspartei,05,#d67c03,2,690,,,Ammann-Hueber,Barbara,0506,False,CVP,#d67c03,undetermined,1965,45
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,Christlichdemokratische Volkspartei,05,#d67c03,2,690,,,Bos-Portmann,Brigitte,0502,False,CVP,#d67c03,undetermined,1961,104
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,Christlichdemokratische Volkspartei,05,#d67c03,2,690,,,Brem-Grun,Ursula,0504,False,CVP,#d67c03,undetermined,1959,227
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,Christlichdemokratische Volkspartei,05,#d67c03,2,690,,,Jermann-Halbeisen,Eduard,0505,False,CVP,#d67c03,undetermined,1965,55
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,Christlichdemokratische Volkspartei,05,#d67c03,2,690,,,Meyer,Franz,0501,True,CVP,#d67c03,undetermined,1962,113
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,Christlichdemokratische Volkspartei,05,#d67c03,2,690,,,Scherrer,Marc,0503,True,CVP,#d67c03,undetermined,1986,109
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,Evangelische Volkspartei,04,#dba628,0,27,,,Ammann,Jürg,0401,False,EVP,#dba628,undetermined,1960,10
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,Evangelische Volkspartei,04,#dba628,0,27,,,Jörger,Dominik,0402,False,EVP,#dba628,undetermined,1970,9
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,Evangelische Volkspartei,04,#dba628,0,27,,,Seeberger,Peter,0403,False,EVP,#dba628,undetermined,1958,8
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,FDP.Die Liberalen,01,#3670cf,1,164,,,Bucher,Roman,0102,False,FDP,#3670cf,undetermined,1982,17
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,FDP.Die Liberalen,01,#3670cf,1,164,,,Gerber,Beat,0103,False,FDP,#3670cf,undetermined,1973,8
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,FDP.Die Liberalen,01,#3670cf,1,164,,,Holzherr-Meury,Denise,0104,False,FDP,#3670cf,undetermined,1971,25
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,FDP.Die Liberalen,01,#3670cf,1,164,,,Mäder,Andrea,0105,False,FDP,#3670cf,undetermined,1980,17
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,FDP.Die Liberalen,01,#3670cf,1,164,,,Mamie,Roland,0106,False,FDP,#3670cf,undetermined,1976,17
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,FDP.Die Liberalen,01,#3670cf,1,164,,,Richterich,Rolf,0101,True,FDP,#3670cf,undetermined,1967,68
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,Grüne Baselland,07,#6cb039,0,99,,,Bolzern,Angelo,0704,False,Grüne,#6cb039,undetermined,1978,14
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,Grüne Baselland,07,#6cb039,0,99,,,Buchwalder,Evelyn,0706,False,Grüne,#6cb039,undetermined,1987,28
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,Grüne Baselland,07,#6cb039,0,99,,,Hofer,Gabriel,0705,False,Grüne,#6cb039,undetermined,1990,12
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,Grüne Baselland,07,#6cb039,0,99,,,Lötscher,Rosmarie,0701,False,Grüne,#6cb039,undetermined,1963,21
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,Grüne Baselland,07,#6cb039,0,99,,,Müller,Yves,0703,False,Grüne,#6cb039,undetermined,1965,6
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,Grüne Baselland,07,#6cb039,0,99,,,Zimmerli,Rolf,0702,False,Grüne,#6cb039,undetermined,1962,13
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,Grünliberale Partei,11,#d6d118,0,53,,,Bringold,Margareta,1101,False,glp,#d6d118,undetermined,1963,17
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,Grünliberale Partei,11,#d6d118,0,53,,,Ismaili,Mehmet,1102,False,glp,#d6d118,undetermined,1981,23
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,Grünliberale Partei,11,#d6d118,0,53,,,Onori,Jeannine,1104,False,glp,#d6d118,undetermined,1961,6
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,Grünliberale Partei,11,#d6d118,0,53,,,Zutter,Marco,1103,False,glp,#d6d118,undetermined,1993,7
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,Schweizerische Volkspartei,03,#218903,2,545,,,Caduff,Nathalie,0303,False,SVP,#218903,undetermined,1969,64
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,Schweizerische Volkspartei,03,#218903,2,545,,,Hofer,Thomas,0304,False,SVP,#218903,undetermined,1973,70
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,Schweizerische Volkspartei,03,#218903,2,545,,,Imondi,Ermando,0305,False,SVP,#218903,undetermined,1962,75
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,Schweizerische Volkspartei,03,#218903,2,545,,,Schenker,Marcel,0306,False,SVP,#218903,undetermined,1974,61
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,Schweizerische Volkspartei,03,#218903,2,545,,,Thüring,Georges,0301,True,SVP,#218903,undetermined,1946,145
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,894,,318,0,3,3,315,29,0,1861,Schweizerische Volkspartei,03,#218903,2,545,,,Wunderer,Jacqueline,0302,True,SVP,#218903,undetermined,1964,110
