election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Eidgenössisch Demokratische Union,16,#8e4809,0,0,,,Lehmann,Nathanael,1602,False,EDU,#8e4809,undetermined,1982,0
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Evangelische Volkspartei,04,#dba628,0,14,,,Bongard-Brüesch,André,0403,False,EVP,#dba628,undetermined,1951,2
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Evangelische Volkspartei,04,#dba628,0,14,,,Eggimann-Jermann,Gabriela,0402,False,EVP,#dba628,undetermined,1964,5
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Evangelische Volkspartei,04,#dba628,0,14,,,Eglin-Schürch,Hans,0401,False,EVP,#dba628,undetermined,1960,5
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Evangelische Volkspartei,04,#dba628,0,14,,,Häfelfinger-Brander,Matthias,0404,False,EVP,#dba628,undetermined,1974,1
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Evangelische Volkspartei,04,#dba628,0,14,,,Maurer-Bürgin,Markus,0405,False,EVP,#dba628,undetermined,1949,1
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Freisinnig-Demokratische Partei,01,#3670cf,2,78,,,Duttweiler,Urs,0102,False,FDP,#3670cf,undetermined,1960,10
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Freisinnig-Demokratische Partei,01,#3670cf,2,78,,,Forter,Dieter,0103,False,FDP,#3670cf,undetermined,1957,10
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Freisinnig-Demokratische Partei,01,#3670cf,2,78,,,Schmidt,Petra,0104,True,FDP,#3670cf,undetermined,1968,18
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Freisinnig-Demokratische Partei,01,#3670cf,2,78,,,Schneeberger,Daniela,0101,True,FDP,#3670cf,undetermined,1967,24
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Freisinnig-Demokratische Partei,01,#3670cf,2,78,,,Sprunger,Ruth,0105,False,FDP,#3670cf,undetermined,1955,8
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Freisinnig-Demokratische Partei,01,#3670cf,2,78,,,Tschopp,Jörg,0106,False,FDP,#3670cf,undetermined,1941,8
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Grüne Baselland,07,#6cb039,1,83,,,Chrétien,Urs,0702,False,Grüne,#6cb039,undetermined,1957,15
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Grüne Baselland,07,#6cb039,1,83,,,Furrer,Karin,0703,False,Grüne,#6cb039,undetermined,1961,11
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Grüne Baselland,07,#6cb039,1,83,,,Reber,Isaac,0701,True,Grüne,#6cb039,undetermined,1961,25
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Grüne Baselland,07,#6cb039,1,83,,,Strub Kunz,Jrène,0704,False,Grüne,#6cb039,undetermined,1966,11
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Grüne Baselland,07,#6cb039,1,83,,,Wälti,Michael,0705,False,Grüne,#6cb039,undetermined,1983,8
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Grüne Baselland,07,#6cb039,1,83,,,Wüthrich,Eva,0706,False,Grüne,#6cb039,undetermined,1986,11
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Schweizer Demokraten,09,#9f9f9f,0,19,,,Brunner,Peter,0903,False,SD,#9f9f9f,undetermined,1969,5
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Schweizer Demokraten,09,#9f9f9f,0,19,,,Häberli,Beatus (Battli),0901,False,SD,#9f9f9f,undetermined,1941,10
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Schweizer Demokraten,09,#9f9f9f,0,19,,,Salfinger,Christoph,0902,False,SD,#9f9f9f,undetermined,1945,4
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Schweizerische Volkspartei,03,#218903,2,102,,,Kilchhofer-Hubacher,Christine,0303,False,SVP,#218903,undetermined,1954,11
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Schweizerische Volkspartei,03,#218903,2,102,,,Michel-Straub,Ueli,0304,False,SVP,#218903,undetermined,1973,33
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Schweizerische Volkspartei,03,#218903,2,102,,,Strub-Mathys,Susanne,0305,False,SVP,#218903,undetermined,1966,8
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Schweizerische Volkspartei,03,#218903,2,102,,,Wenger-Zimmermann,Markus,0306,False,SVP,#218903,undetermined,1966,9
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Schweizerische Volkspartei,03,#218903,2,102,,,Wullschleger-van de Langemheen,Handspeter,0301,True,SVP,#218903,undetermined,1948,17
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Schweizerische Volkspartei,03,#218903,2,102,,,Wüthrich-Müller,Ernst,0302,True,SVP,#218903,undetermined,1943,22
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,44,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,11
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,44,,,Erhardt-Burki,Thomas,0202,False,SP,#db4239,undetermined,1947,8
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,44,,,Marbet-Weyermann,Annemarie,0203,False,SP,#db4239,undetermined,1950,13
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,44,,,Thommen Stricker,Monika,0204,False,SP,#db4239,undetermined,1968,4
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,44,,,Wirz-Meyer,Severine,0205,False,SP,#db4239,undetermined,1972,5
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,44,,,Wyss,Reto,0206,False,SP,#db4239,undetermined,1986,3
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Eidgenössisch Demokratische Union,16,#8e4809,0,1,,,Burri,Markus,1601,False,EDU,#8e4809,undetermined,1967,1
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Eidgenössisch Demokratische Union,16,#8e4809,0,1,,,Lehmann,Nathanael,1602,False,EDU,#8e4809,undetermined,1982,0
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Evangelische Volkspartei,04,#dba628,0,22,,,Bongard-Brüesch,André,0403,False,EVP,#dba628,undetermined,1951,1
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Evangelische Volkspartei,04,#dba628,0,22,,,Eggimann-Jermann,Gabriela,0402,False,EVP,#dba628,undetermined,1964,11
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Evangelische Volkspartei,04,#dba628,0,22,,,Eglin-Schürch,Hans,0401,False,EVP,#dba628,undetermined,1960,5
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Evangelische Volkspartei,04,#dba628,0,22,,,Häfelfinger-Brander,Matthias,0404,False,EVP,#dba628,undetermined,1974,3
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Evangelische Volkspartei,04,#dba628,0,22,,,Maurer-Bürgin,Markus,0405,False,EVP,#dba628,undetermined,1949,2
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Freisinnig-Demokratische Partei,01,#3670cf,2,37,,,Duttweiler,Urs,0102,False,FDP,#3670cf,undetermined,1960,2
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Freisinnig-Demokratische Partei,01,#3670cf,2,37,,,Forter,Dieter,0103,False,FDP,#3670cf,undetermined,1957,11
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Freisinnig-Demokratische Partei,01,#3670cf,2,37,,,Schmidt,Petra,0104,True,FDP,#3670cf,undetermined,1968,4
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Freisinnig-Demokratische Partei,01,#3670cf,2,37,,,Schneeberger,Daniela,0101,True,FDP,#3670cf,undetermined,1967,15
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Freisinnig-Demokratische Partei,01,#3670cf,2,37,,,Sprunger,Ruth,0105,False,FDP,#3670cf,undetermined,1955,4
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Freisinnig-Demokratische Partei,01,#3670cf,2,37,,,Tschopp,Jörg,0106,False,FDP,#3670cf,undetermined,1941,1
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Grüne Baselland,07,#6cb039,1,63,,,Chrétien,Urs,0702,False,Grüne,#6cb039,undetermined,1957,10
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Grüne Baselland,07,#6cb039,1,63,,,Furrer,Karin,0703,False,Grüne,#6cb039,undetermined,1961,8
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Grüne Baselland,07,#6cb039,1,63,,,Reber,Isaac,0701,True,Grüne,#6cb039,undetermined,1961,11
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Grüne Baselland,07,#6cb039,1,63,,,Strub Kunz,Jrène,0704,False,Grüne,#6cb039,undetermined,1966,9
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Grüne Baselland,07,#6cb039,1,63,,,Wälti,Michael,0705,False,Grüne,#6cb039,undetermined,1983,10
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Grüne Baselland,07,#6cb039,1,63,,,Wüthrich,Eva,0706,False,Grüne,#6cb039,undetermined,1986,15
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Schweizer Demokraten,09,#9f9f9f,0,35,,,Brunner,Peter,0903,False,SD,#9f9f9f,undetermined,1969,15
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Schweizer Demokraten,09,#9f9f9f,0,35,,,Häberli,Beatus (Battli),0901,False,SD,#9f9f9f,undetermined,1941,12
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Schweizer Demokraten,09,#9f9f9f,0,35,,,Salfinger,Christoph,0902,False,SD,#9f9f9f,undetermined,1945,8
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Schweizerische Volkspartei,03,#218903,2,270,,,Kilchhofer-Hubacher,Christine,0303,False,SVP,#218903,undetermined,1954,22
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Schweizerische Volkspartei,03,#218903,2,270,,,Michel-Straub,Ueli,0304,False,SVP,#218903,undetermined,1973,28
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Schweizerische Volkspartei,03,#218903,2,270,,,Strub-Mathys,Susanne,0305,False,SVP,#218903,undetermined,1966,48
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Schweizerische Volkspartei,03,#218903,2,270,,,Wenger-Zimmermann,Markus,0306,False,SVP,#218903,undetermined,1966,34
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Schweizerische Volkspartei,03,#218903,2,270,,,Wullschleger-van de Langemheen,Handspeter,0301,True,SVP,#218903,undetermined,1948,73
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Schweizerische Volkspartei,03,#218903,2,270,,,Wüthrich-Müller,Ernst,0302,True,SVP,#218903,undetermined,1943,60
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,100,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,19
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,100,,,Erhardt-Burki,Thomas,0202,False,SP,#db4239,undetermined,1947,13
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,100,,,Marbet-Weyermann,Annemarie,0203,False,SP,#db4239,undetermined,1950,33
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,100,,,Thommen Stricker,Monika,0204,False,SP,#db4239,undetermined,1968,17
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,100,,,Wirz-Meyer,Severine,0205,False,SP,#db4239,undetermined,1972,11
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,224,,89,0,0,0,89,6,0,528,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,100,,,Wyss,Reto,0206,False,SP,#db4239,undetermined,1986,7
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3961,,1614,0,7,7,1607,141,0,9501,Eidgenössisch Demokratische Union,16,#8e4809,0,34,,,Burri,Markus,1601,False,EDU,#8e4809,undetermined,1967,18
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3961,,1614,0,7,7,1607,141,0,9501,Eidgenössisch Demokratische Union,16,#8e4809,0,34,,,Lehmann,Nathanael,1602,False,EDU,#8e4809,undetermined,1982,7
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3961,,1614,0,7,7,1607,141,0,9501,Evangelische Volkspartei,04,#dba628,0,522,,,Bongard-Brüesch,André,0403,False,EVP,#dba628,undetermined,1951,75
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3961,,1614,0,7,7,1607,141,0,9501,Evangelische Volkspartei,04,#dba628,0,522,,,Eggimann-Jermann,Gabriela,0402,False,EVP,#dba628,undetermined,1964,69
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3961,,1614,0,7,7,1607,141,0,9501,Evangelische Volkspartei,04,#dba628,0,522,,,Eglin-Schürch,Hans,0401,False,EVP,#dba628,undetermined,1960,256
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3961,,1614,0,7,7,1607,141,0,9501,Evangelische Volkspartei,04,#dba628,0,522,,,Häfelfinger-Brander,Matthias,0404,False,EVP,#dba628,undetermined,1974,59
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3961,,1614,0,7,7,1607,141,0,9501,Evangelische Volkspartei,04,#dba628,0,522,,,Maurer-Bürgin,Markus,0405,False,EVP,#dba628,undetermined,1949,56
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3961,,1614,0,7,7,1607,141,0,9501,Freisinnig-Demokratische Partei,01,#3670cf,2,2593,,,Duttweiler,Urs,0102,False,FDP,#3670cf,undetermined,1960,393
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3961,,1614,0,7,7,1607,141,0,9501,Freisinnig-Demokratische Partei,01,#3670cf,2,2593,,,Forter,Dieter,0103,False,FDP,#3670cf,undetermined,1957,281
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3961,,1614,0,7,7,1607,141,0,9501,Freisinnig-Demokratische Partei,01,#3670cf,2,2593,,,Schmidt,Petra,0104,True,FDP,#3670cf,undetermined,1968,689
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3961,,1614,0,7,7,1607,141,0,9501,Freisinnig-Demokratische Partei,01,#3670cf,2,2593,,,Schneeberger,Daniela,0101,True,FDP,#3670cf,undetermined,1967,641
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3961,,1614,0,7,7,1607,141,0,9501,Freisinnig-Demokratische Partei,01,#3670cf,2,2593,,,Sprunger,Ruth,0105,False,FDP,#3670cf,undetermined,1955,249
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3961,,1614,0,7,7,1607,141,0,9501,Freisinnig-Demokratische Partei,01,#3670cf,2,2593,,,Tschopp,Jörg,0106,False,FDP,#3670cf,undetermined,1941,275
