election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Freisinnig Demokratische Partei,01,#3670cf,1,236,,,Knöpfel-Büsser,Felix,0103,False,FDP,#3670cf,undetermined,1946,20
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Freisinnig Demokratische Partei,01,#3670cf,1,236,,,Schäfli,Patrick,0104,True,FDP,#3670cf,undetermined,1971,73
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Freisinnig Demokratische Partei,01,#3670cf,1,236,,,Schneeberger-Baggenstos,Ruth,0105,False,FDP,#3670cf,undetermined,1957,18
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Freisinnig Demokratische Partei,01,#3670cf,1,236,,,Siegrist-Beer,Siegfried,0106,False,FDP,#3670cf,undetermined,1944,16
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Freisinnig Demokratische Partei,01,#3670cf,1,236,,,Stohler-Gogel,Dieter,0107,False,FDP,#3670cf,undetermined,1958,19
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Freisinnig Demokratische Partei,01,#3670cf,1,236,,,Wehrli,Rolf,0108,False,FDP,#3670cf,undetermined,1962,28
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Grüne,07,#6cb039,1,52,,,Ackermann,Stephan,0704,False,Grüne,#6cb039,undetermined,1973,7
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Grüne,07,#6cb039,1,52,,,Bucher Bruderer,Stephanie,0706,False,Grüne,#6cb039,undetermined,1968,5
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Grüne,07,#6cb039,1,52,,,Maurer,Nadia,0702,False,Grüne,#6cb039,undetermined,1973,7
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Grüne,07,#6cb039,1,52,,,Ramseier,Petra,0703,False,Grüne,#6cb039,undetermined,1973,11
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Grüne,07,#6cb039,1,52,,,Schoch,Philipp,0701,True,Grüne,#6cb039,undetermined,1973,10
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Grüne,07,#6cb039,1,52,,,Stöckli Kuhn,Denise,0707,False,Grüne,#6cb039,undetermined,1952,8
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Grüne,07,#6cb039,1,52,,,Zarantonello,Michael,0705,False,Grüne,#6cb039,undetermined,1973,4
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Schweizer Demokraten,09,#9f9f9f,1,108,,,Burch,Sepp,0907,False,SD,#9f9f9f,undetermined,1965,9
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Schweizer Demokraten,09,#9f9f9f,1,108,,,Burkhard,René,0905,False,SD,#9f9f9f,undetermined,1937,11
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Schweizer Demokraten,09,#9f9f9f,1,108,,,Keller,Rudolf,0902,True,SD,#9f9f9f,undetermined,1956,34
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Schweizer Demokraten,09,#9f9f9f,1,108,,,Mattmüller,Heinz,0901,False,SD,#9f9f9f,undetermined,1938,17
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Schweizer Demokraten,09,#9f9f9f,1,108,,,Müller,Hanna,0906,False,SD,#9f9f9f,undetermined,1948,9
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Schweizer Demokraten,09,#9f9f9f,1,108,,,Reischenböck,Florian,0903,False,SD,#9f9f9f,undetermined,1980,12
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Schweizer Demokraten,09,#9f9f9f,1,108,,,Streit,Armin,0904,False,SD,#9f9f9f,undetermined,1955,10
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Schweizer Demokraten,09,#9f9f9f,1,108,,,Wirz,Trudi,0908,False,SD,#9f9f9f,undetermined,1934,6
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Schweizerische Volkspartei,03,#218903,2,359,,,Hess-Häring,Urs,0301,True,SVP,#218903,undetermined,1955,46
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Schweizerische Volkspartei,03,#218903,2,359,,,Kiefer-Jäger,Markus,0303,False,SVP,#218903,undetermined,1957,40
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Schweizerische Volkspartei,03,#218903,2,359,,,Krattiger,Andreas,0302,False,SVP,#218903,undetermined,1960,41
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Schweizerische Volkspartei,03,#218903,2,359,,,Mohler-Hofer,Max,0304,False,SVP,#218903,undetermined,1949,46
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Schweizerische Volkspartei,03,#218903,2,359,,,Schaub-Stingelin,Erika,0305,False,SVP,#218903,undetermined,1943,45
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Schweizerische Volkspartei,03,#218903,2,359,,,Schneider,Urs,0306,False,SVP,#218903,undetermined,1974,45
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Schweizerische Volkspartei,03,#218903,2,359,,,Wahli,Mike,0307,False,SVP,#218903,undetermined,1971,31
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Schweizerische Volkspartei,03,#218903,2,359,,,Willimann,Karl,0308,True,SVP,#218903,undetermined,1942,56
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,263,,,Brassel-Moser,Ruedi,0201,True,SP,#db4239,undetermined,1955,47
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,263,,,Capaul Schwob,Doris,0202,False,SP,#db4239,undetermined,1962,29
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,263,,,Hellstern,Thomas,0203,False,SP,#db4239,undetermined,1981,31
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,263,,,Müller-Angst,Monika,0204,False,SP,#db4239,undetermined,1954,25
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,263,,,Nussbaumer-Wälti,Eric,0205,True,SP,#db4239,undetermined,1960,39
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,263,,,Wackernagel Batcho,Babette,0206,False,SP,#db4239,undetermined,1971,23
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,263,,,Wittwer-Jösslin,Maya,0207,False,SP,#db4239,undetermined,1948,22
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,567,,173,2,1,3,170,13,0,1347,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,263,,,Ziegler,Robert,0208,True,SP,#db4239,undetermined,1948,46
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Christlichdemokratische Volkspartei,05,#d67c03,0,8,,,Ilg,Stephan,0502,False,CVP,#d67c03,undetermined,1944,4
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Christlichdemokratische Volkspartei,05,#d67c03,0,8,,,Kaiser,Christoph,0503,False,CVP,#d67c03,undetermined,1958,0
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Christlichdemokratische Volkspartei,05,#d67c03,0,8,,,Klein,Uwe,0501,False,CVP,#d67c03,undetermined,1942,4
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Christlichdemokratische Volkspartei,05,#d67c03,0,8,,,Meury,Rudolf,0504,False,CVP,#d67c03,undetermined,1950,0
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Christlichdemokratische Volkspartei,05,#d67c03,0,8,,,Mundorff,Marc,0505,False,CVP,#d67c03,undetermined,1940,0
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Christlichdemokratische Volkspartei,05,#d67c03,0,8,,,Restle,Beatrice,0506,False,CVP,#d67c03,undetermined,1972,0
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Christlichdemokratische Volkspartei,05,#d67c03,0,8,,,Wehrli,Samuel,0507,False,CVP,#d67c03,undetermined,1962,0
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Christlichdemokratische Volkspartei,05,#d67c03,0,8,,,Wirz-Saner,Rolf,0508,False,CVP,#d67c03,undetermined,1946,0
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Evangelische Volkspartei,04,#dba628,0,67,,,Bognar,Michel,0407,False,EVP,#dba628,undetermined,1979,13
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Evangelische Volkspartei,04,#dba628,0,67,,,Bognar-Ackermann,Patrizia,0401,False,EVP,#dba628,undetermined,1951,29
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Evangelische Volkspartei,04,#dba628,0,67,,,Eschbach-Dopatka,Andreas,0402,False,EVP,#dba628,undetermined,1963,5
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Evangelische Volkspartei,04,#dba628,0,67,,,Meier-Eschler,Martin,0403,False,EVP,#dba628,undetermined,1955,5
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Evangelische Volkspartei,04,#dba628,0,67,,,Salzer-Zimmerli,Peter,0404,False,EVP,#dba628,undetermined,1960,4
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Evangelische Volkspartei,04,#dba628,0,67,,,Tschudin-Grimm,Margrith,0405,False,EVP,#dba628,undetermined,1952,4
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Evangelische Volkspartei,04,#dba628,0,67,,,Wolf-Gasser,Irène,0406,False,EVP,#dba628,undetermined,1959,2
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Freisinnig Demokratische Partei,01,#3670cf,1,136,,,Cairoli-Nussbaumer,Peter,0101,False,FDP,#3670cf,undetermined,1960,10
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Freisinnig Demokratische Partei,01,#3670cf,1,136,,,Hippenmeyer-Schaad,Max,0102,False,FDP,#3670cf,undetermined,1948,19
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Freisinnig Demokratische Partei,01,#3670cf,1,136,,,Knöpfel-Büsser,Felix,0103,False,FDP,#3670cf,undetermined,1946,7
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Freisinnig Demokratische Partei,01,#3670cf,1,136,,,Schäfli,Patrick,0104,True,FDP,#3670cf,undetermined,1971,50
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Freisinnig Demokratische Partei,01,#3670cf,1,136,,,Schneeberger-Baggenstos,Ruth,0105,False,FDP,#3670cf,undetermined,1957,8
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Freisinnig Demokratische Partei,01,#3670cf,1,136,,,Siegrist-Beer,Siegfried,0106,False,FDP,#3670cf,undetermined,1944,6
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Freisinnig Demokratische Partei,01,#3670cf,1,136,,,Stohler-Gogel,Dieter,0107,False,FDP,#3670cf,undetermined,1958,4
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Freisinnig Demokratische Partei,01,#3670cf,1,136,,,Wehrli,Rolf,0108,False,FDP,#3670cf,undetermined,1962,14
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Grüne,07,#6cb039,1,73,,,Ackermann,Stephan,0704,False,Grüne,#6cb039,undetermined,1973,6
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Grüne,07,#6cb039,1,73,,,Bucher Bruderer,Stephanie,0706,False,Grüne,#6cb039,undetermined,1968,7
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Grüne,07,#6cb039,1,73,,,Maurer,Nadia,0702,False,Grüne,#6cb039,undetermined,1973,10
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Grüne,07,#6cb039,1,73,,,Ramseier,Petra,0703,False,Grüne,#6cb039,undetermined,1973,14
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Grüne,07,#6cb039,1,73,,,Schoch,Philipp,0701,True,Grüne,#6cb039,undetermined,1973,24
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Grüne,07,#6cb039,1,73,,,Stöckli Kuhn,Denise,0707,False,Grüne,#6cb039,undetermined,1952,6
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Grüne,07,#6cb039,1,73,,,Zarantonello,Michael,0705,False,Grüne,#6cb039,undetermined,1973,6
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Schweizer Demokraten,09,#9f9f9f,1,34,,,Burch,Sepp,0907,False,SD,#9f9f9f,undetermined,1965,0
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Schweizer Demokraten,09,#9f9f9f,1,34,,,Burkhard,René,0905,False,SD,#9f9f9f,undetermined,1937,0
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Schweizer Demokraten,09,#9f9f9f,1,34,,,Keller,Rudolf,0902,True,SD,#9f9f9f,undetermined,1956,25
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Schweizer Demokraten,09,#9f9f9f,1,34,,,Mattmüller,Heinz,0901,False,SD,#9f9f9f,undetermined,1938,8
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Schweizer Demokraten,09,#9f9f9f,1,34,,,Müller,Hanna,0906,False,SD,#9f9f9f,undetermined,1948,1
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Schweizer Demokraten,09,#9f9f9f,1,34,,,Reischenböck,Florian,0903,False,SD,#9f9f9f,undetermined,1980,0
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Schweizer Demokraten,09,#9f9f9f,1,34,,,Streit,Armin,0904,False,SD,#9f9f9f,undetermined,1955,0
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Schweizer Demokraten,09,#9f9f9f,1,34,,,Wirz,Trudi,0908,False,SD,#9f9f9f,undetermined,1934,0
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Schweizerische Volkspartei,03,#218903,2,215,,,Hess-Häring,Urs,0301,True,SVP,#218903,undetermined,1955,31
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Schweizerische Volkspartei,03,#218903,2,215,,,Kiefer-Jäger,Markus,0303,False,SVP,#218903,undetermined,1957,23
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Schweizerische Volkspartei,03,#218903,2,215,,,Krattiger,Andreas,0302,False,SVP,#218903,undetermined,1960,20
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Schweizerische Volkspartei,03,#218903,2,215,,,Mohler-Hofer,Max,0304,False,SVP,#218903,undetermined,1949,26
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,223,,79,0,1,1,78,16,0,608,Schweizerische Volkspartei,03,#218903,2,215,,,Schaub-Stingelin,Erika,0305,False,SVP,#218903,undetermined,1943,25
