election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Schweizer Demokraten,09,#9f9f9f,0,19,,,Brunner,Peter,0902,False,SD,#9f9f9f,undetermined,1969,4
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Schweizer Demokraten,09,#9f9f9f,0,19,,,Häberli,Beatus,0901,False,SD,#9f9f9f,undetermined,1941,13
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Schweizer Demokraten,09,#9f9f9f,0,19,,,Thommen,Dieter,0903,False,SD,#9f9f9f,undetermined,1963,2
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Schweizerische Volkspartei,03,#218903,2,178,,,Fischer-Röthlin,Monika,0303,False,SVP,#218903,undetermined,1956,29
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Schweizerische Volkspartei,03,#218903,2,178,,,Henny-Brefin,Heiner,0304,False,SVP,#218903,undetermined,1951,20
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Schweizerische Volkspartei,03,#218903,2,178,,,Liechti-Ledermann,Silvia,0301,True,SVP,#218903,undetermined,1954,30
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Schweizerische Volkspartei,03,#218903,2,178,,,Wenger-Zimmermann,Markus,0305,False,SVP,#218903,undetermined,1966,21
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Schweizerische Volkspartei,03,#218903,2,178,,,Wullschleger-v.d.Langemheen,Hanspeter,0302,True,SVP,#218903,undetermined,1948,31
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Schweizerische Volkspartei,03,#218903,2,178,,,Wüthrich-Müller,Ernst,0306,False,SVP,#218903,undetermined,1943,29
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,58,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,6
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,58,,,Eichin-Wagner,Monica,0202,False,SP,#db4239,undetermined,1951,7
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,58,,,Epple,Jonas,0203,False,SP,#db4239,undetermined,1977,10
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,58,,,Marbet-Weyermann,Annemarie,0204,False,SP,#db4239,undetermined,1950,12
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,58,,,Ruf,Bojana,0205,False,SP,#db4239,undetermined,1977,7
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,58,,,Wüthrich-Pelloli,Urs,0206,True,SP,#db4239,undetermined,1954,12
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Evangelische Volkspartei,04,#dba628,0,18,,,Buser-Müller,Hans,0405,False,EVP,#dba628,undetermined,1940,3
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Evangelische Volkspartei,04,#dba628,0,18,,,Eglin-Schürch,Hans,0401,False,EVP,#dba628,undetermined,1960,10
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Evangelische Volkspartei,04,#dba628,0,18,,,Maurer-Bürgin,Agnes,0402,False,EVP,#dba628,undetermined,1959,1
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Evangelische Volkspartei,04,#dba628,0,18,,,Stocker-Gyger,Fabian,0404,False,EVP,#dba628,undetermined,1972,0
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Evangelische Volkspartei,04,#dba628,0,18,,,Uebersax-Birrer,Barbara,0403,False,EVP,#dba628,undetermined,1964,4
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Freisinnig Demokratische Partei,01,#3670cf,1,36,,,Duttweiler-Kärcher,Urs,0103,False,FDP,#3670cf,undetermined,1960,1
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Freisinnig Demokratische Partei,01,#3670cf,1,36,,,Eigenmann,Beat,0104,False,FDP,#3670cf,undetermined,1951,1
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Freisinnig Demokratische Partei,01,#3670cf,1,36,,,Herzig-Hasler,Max,0105,False,FDP,#3670cf,undetermined,1947,3
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Freisinnig Demokratische Partei,01,#3670cf,1,36,,,Müller-Maurer,Christina,0106,False,FDP,#3670cf,undetermined,1962,3
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Freisinnig Demokratische Partei,01,#3670cf,1,36,,,Rytz-Völlmin,Liz,0101,False,FDP,#3670cf,undetermined,1950,9
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Freisinnig Demokratische Partei,01,#3670cf,1,36,,,Schneeberger,Daniela,0102,True,FDP,#3670cf,undetermined,1967,19
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Grüne,07,#6cb039,1,48,,,Dürrenberger-Buess,Susanne,0704,False,Grüne,#6cb039,undetermined,1955,5
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Grüne,07,#6cb039,1,48,,,Guggisberg,Martin,0703,False,Grüne,#6cb039,undetermined,1970,5
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Grüne,07,#6cb039,1,48,,,Loser,Matthias,0702,False,Grüne,#6cb039,undetermined,1982,9
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Grüne,07,#6cb039,1,48,,,Reber,Isaac,0701,True,Grüne,#6cb039,undetermined,1961,18
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Grüne,07,#6cb039,1,48,,,Weber,Deborah,0705,False,Grüne,#6cb039,undetermined,1981,5
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Grüne,07,#6cb039,1,48,,,Zentner,Markus,0706,False,Grüne,#6cb039,undetermined,1978,4
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Schweizer Demokraten,09,#9f9f9f,0,31,,,Brunner,Peter,0902,False,SD,#9f9f9f,undetermined,1969,9
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Schweizer Demokraten,09,#9f9f9f,0,31,,,Häberli,Beatus,0901,False,SD,#9f9f9f,undetermined,1941,10
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Schweizer Demokraten,09,#9f9f9f,0,31,,,Thommen,Dieter,0903,False,SD,#9f9f9f,undetermined,1963,10
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Schweizerische Volkspartei,03,#218903,2,282,,,Fischer-Röthlin,Monika,0303,False,SVP,#218903,undetermined,1956,20
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Schweizerische Volkspartei,03,#218903,2,282,,,Henny-Brefin,Heiner,0304,False,SVP,#218903,undetermined,1951,27
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Schweizerische Volkspartei,03,#218903,2,282,,,Liechti-Ledermann,Silvia,0301,True,SVP,#218903,undetermined,1954,67
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Schweizerische Volkspartei,03,#218903,2,282,,,Wenger-Zimmermann,Markus,0305,False,SVP,#218903,undetermined,1966,37
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Schweizerische Volkspartei,03,#218903,2,282,,,Wullschleger-v.d.Langemheen,Hanspeter,0302,True,SVP,#218903,undetermined,1948,74
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Schweizerische Volkspartei,03,#218903,2,282,,,Wüthrich-Müller,Ernst,0306,False,SVP,#218903,undetermined,1943,40
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,95,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,16
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,95,,,Eichin-Wagner,Monica,0202,False,SP,#db4239,undetermined,1951,11
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,95,,,Epple,Jonas,0203,False,SP,#db4239,undetermined,1977,13
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,95,,,Marbet-Weyermann,Annemarie,0204,False,SP,#db4239,undetermined,1950,16
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,95,,,Ruf,Bojana,0205,False,SP,#db4239,undetermined,1977,12
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Rümlingen,2859,True,199,,86,0,0,0,86,6,0,510,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,95,,,Wüthrich-Pelloli,Urs,0206,True,SP,#db4239,undetermined,1954,23
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Evangelische Volkspartei,04,#dba628,0,419,,,Buser-Müller,Hans,0405,False,EVP,#dba628,undetermined,1940,50
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Evangelische Volkspartei,04,#dba628,0,419,,,Eglin-Schürch,Hans,0401,False,EVP,#dba628,undetermined,1960,238
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Evangelische Volkspartei,04,#dba628,0,419,,,Maurer-Bürgin,Agnes,0402,False,EVP,#dba628,undetermined,1959,47
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Evangelische Volkspartei,04,#dba628,0,419,,,Stocker-Gyger,Fabian,0404,False,EVP,#dba628,undetermined,1972,34
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Evangelische Volkspartei,04,#dba628,0,419,,,Uebersax-Birrer,Barbara,0403,False,EVP,#dba628,undetermined,1964,46
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Freisinnig Demokratische Partei,01,#3670cf,1,2174,,,Duttweiler-Kärcher,Urs,0103,False,FDP,#3670cf,undetermined,1960,262
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Freisinnig Demokratische Partei,01,#3670cf,1,2174,,,Eigenmann,Beat,0104,False,FDP,#3670cf,undetermined,1951,370
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Freisinnig Demokratische Partei,01,#3670cf,1,2174,,,Herzig-Hasler,Max,0105,False,FDP,#3670cf,undetermined,1947,285
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Freisinnig Demokratische Partei,01,#3670cf,1,2174,,,Müller-Maurer,Christina,0106,False,FDP,#3670cf,undetermined,1962,233
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Freisinnig Demokratische Partei,01,#3670cf,1,2174,,,Rytz-Völlmin,Liz,0101,False,FDP,#3670cf,undetermined,1950,489
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Freisinnig Demokratische Partei,01,#3670cf,1,2174,,,Schneeberger,Daniela,0102,True,FDP,#3670cf,undetermined,1967,506
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Grüne,07,#6cb039,1,1754,,,Dürrenberger-Buess,Susanne,0704,False,Grüne,#6cb039,undetermined,1955,286
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Grüne,07,#6cb039,1,1754,,,Guggisberg,Martin,0703,False,Grüne,#6cb039,undetermined,1970,234
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Grüne,07,#6cb039,1,1754,,,Loser,Matthias,0702,False,Grüne,#6cb039,undetermined,1982,122
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Grüne,07,#6cb039,1,1754,,,Reber,Isaac,0701,True,Grüne,#6cb039,undetermined,1961,674
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Grüne,07,#6cb039,1,1754,,,Weber,Deborah,0705,False,Grüne,#6cb039,undetermined,1981,207
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Grüne,07,#6cb039,1,1754,,,Zentner,Markus,0706,False,Grüne,#6cb039,undetermined,1978,189
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Schweizer Demokraten,09,#9f9f9f,0,498,,,Brunner,Peter,0902,False,SD,#9f9f9f,undetermined,1969,165
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Schweizer Demokraten,09,#9f9f9f,0,498,,,Häberli,Beatus,0901,False,SD,#9f9f9f,undetermined,1941,205
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Schweizer Demokraten,09,#9f9f9f,0,498,,,Thommen,Dieter,0903,False,SD,#9f9f9f,undetermined,1963,117
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Schweizerische Volkspartei,03,#218903,2,1559,,,Fischer-Röthlin,Monika,0303,False,SVP,#218903,undetermined,1956,182
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Schweizerische Volkspartei,03,#218903,2,1559,,,Henny-Brefin,Heiner,0304,False,SVP,#218903,undetermined,1951,213
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Schweizerische Volkspartei,03,#218903,2,1559,,,Liechti-Ledermann,Silvia,0301,True,SVP,#218903,undetermined,1954,423
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Schweizerische Volkspartei,03,#218903,2,1559,,,Wenger-Zimmermann,Markus,0305,False,SVP,#218903,undetermined,1966,186
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Schweizerische Volkspartei,03,#218903,2,1559,,,Wullschleger-v.d.Langemheen,Hanspeter,0302,True,SVP,#218903,undetermined,1948,242
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Schweizerische Volkspartei,03,#218903,2,1559,,,Wüthrich-Müller,Ernst,0306,False,SVP,#218903,undetermined,1943,265
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2280,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,459
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2280,,,Eichin-Wagner,Monica,0202,False,SP,#db4239,undetermined,1951,208
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2280,,,Epple,Jonas,0203,False,SP,#db4239,undetermined,1977,239
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2280,,,Marbet-Weyermann,Annemarie,0204,False,SP,#db4239,undetermined,1950,314
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2280,,,Ruf,Bojana,0205,False,SP,#db4239,undetermined,1977,303
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Sissach,2861,True,3739,,1473,3,0,3,1470,136,0,8684,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2280,,,Wüthrich-Pelloli,Urs,0206,True,SP,#db4239,undetermined,1954,700
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Tenniken,2863,True,664,,229,0,0,0,229,33,0,1341,Evangelische Volkspartei,04,#dba628,0,94,,,Buser-Müller,Hans,0405,False,EVP,#dba628,undetermined,1940,8
