election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,FDP.Die Liberalen,01,#3670cf,1,292,,,Sollberger,Thomas,0108,False,FDP,#3670cf,undetermined,1959,17
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Grüne Baselland,07,#6cb039,1,114,,,Ackermann Maurer,Stephan,0702,False,Grüne,#6cb039,undetermined,1973,15
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Grüne Baselland,07,#6cb039,1,114,,,Hartmann Käfer,Marlies,0703,False,Grüne,#6cb039,undetermined,1965,10
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Grüne Baselland,07,#6cb039,1,114,,,Opferkuch,Tabea,0704,False,Grüne,#6cb039,undetermined,1976,10
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Grüne Baselland,07,#6cb039,1,114,,,Schmidt Ramseier,Benedikt,0705,False,Grüne,#6cb039,undetermined,1968,7
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Grüne Baselland,07,#6cb039,1,114,,,Schneider Zimmermann,Roger,0706,False,Grüne,#6cb039,undetermined,1967,8
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Grüne Baselland,07,#6cb039,1,114,,,Schoch,Philipp,0701,True,Grüne,#6cb039,undetermined,1973,47
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Grüne Baselland,07,#6cb039,1,114,,,Weisskopf,Patrick,0707,False,Grüne,#6cb039,undetermined,1968,6
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Grüne Baselland,07,#6cb039,1,114,,,Zahnd Birri,Fabienne,0708,False,Grüne,#6cb039,undetermined,1979,8
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Grünliberale Partei,11,#d6d118,1,80,,,Dürrenberger,Jens,1103,False,glp,#d6d118,undetermined,1965,12
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Grünliberale Partei,11,#d6d118,1,80,,,Krebs,Yves,1101,False,glp,#d6d118,undetermined,1980,24
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Grünliberale Partei,11,#d6d118,1,80,,,Schweizer,Daniel,1104,False,glp,#d6d118,undetermined,1966,7
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Grünliberale Partei,11,#d6d118,1,80,,,Steinemann,Regula,1102,True,glp,#d6d118,undetermined,1980,24
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Grünliberale Partei,11,#d6d118,1,80,,,Wirth,Samuel,1105,False,glp,#d6d118,undetermined,1980,9
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Schweizerische Volkspartei,03,#218903,3,561,,,Häring,Christoph,0303,True,SVP,#218903,undetermined,1947,68
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Schweizerische Volkspartei,03,#218903,3,561,,,Hess,Urs,0301,True,SVP,#218903,undetermined,1955,99
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Schweizerische Volkspartei,03,#218903,3,561,,,Kerker,Philipp,0304,False,SVP,#218903,undetermined,1977,58
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Schweizerische Volkspartei,03,#218903,3,561,,,Schaub,Roger,0305,False,SVP,#218903,undetermined,1962,67
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Schweizerische Volkspartei,03,#218903,3,561,,,Schaub,Simone,0306,False,SVP,#218903,undetermined,1973,62
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Schweizerische Volkspartei,03,#218903,3,561,,,Schäublin,Christian,0307,False,SVP,#218903,undetermined,1979,66
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Schweizerische Volkspartei,03,#218903,3,561,,,Schneider,Urs,0308,False,SVP,#218903,undetermined,1974,61
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Schweizerische Volkspartei,03,#218903,3,561,,,Trüssel,Andi,0302,True,SVP,#218903,undetermined,1952,73
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,187,,,Baumann,Bruno,0201,False,SP,#db4239,undetermined,1955,30
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,187,,,Baumgartner,Julia,0202,False,SP,#db4239,undetermined,1994,25
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,187,,,Gogel Ebner,Christine,0203,False,SP,#db4239,undetermined,1964,20
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,187,,,Kaufmann-Lang,Urs,0204,True,SP,#db4239,undetermined,1961,21
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,187,,,Pavan,Mauro,0205,False,SP,#db4239,undetermined,1979,22
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,187,,,Sadiku,Endrit,0206,False,SP,#db4239,undetermined,1995,16
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,187,,,Thomi,Fabian,0207,False,SP,#db4239,undetermined,1993,16
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,187,,,Würth,Mirjam,0208,True,SP,#db4239,undetermined,1960,35
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,BDP Basel-Landschaft,08,#e8c500,0,64,,,Beining,Eva-Verena,0805,False,BDP,#e8c500,undetermined,1961,4
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,BDP Basel-Landschaft,08,#e8c500,0,64,,,Beining,Kevin,0803,False,BDP,#e8c500,undetermined,1989,8
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,BDP Basel-Landschaft,08,#e8c500,0,64,,,Bürgi,Marc,0801,False,BDP,#e8c500,undetermined,1979,18
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,BDP Basel-Landschaft,08,#e8c500,0,64,,,Schweizer,Markus,0804,False,BDP,#e8c500,undetermined,1961,6
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,BDP Basel-Landschaft,08,#e8c500,0,64,,,Were-Imhof,Franziska,0802,False,BDP,#e8c500,undetermined,1973,28
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Christlichdemokratische Volkspartei,05,#d67c03,0,15,,,Häring,Dominique,0501,False,CVP,#d67c03,undetermined,1969,5
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Christlichdemokratische Volkspartei,05,#d67c03,0,15,,,Klein,Andrea,0502,False,CVP,#d67c03,undetermined,1972,5
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Christlichdemokratische Volkspartei,05,#d67c03,0,15,,,Pfirter,Daniel,0503,False,CVP,#d67c03,undetermined,1962,3
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Evangelische Volkspartei,04,#dba628,0,48,,,Beeli,Erika,0401,False,EVP,#dba628,undetermined,1969,8
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Evangelische Volkspartei,04,#dba628,0,48,,,Eschbach-Dopatka,Andreas,0402,False,EVP,#dba628,undetermined,1963,10
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Evangelische Volkspartei,04,#dba628,0,48,,,Handschin,Helga,0403,False,EVP,#dba628,undetermined,1961,5
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Evangelische Volkspartei,04,#dba628,0,48,,,Hug-Fabry,Martin,0404,False,EVP,#dba628,undetermined,1981,5
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Evangelische Volkspartei,04,#dba628,0,48,,,Ronchi-Thalmohn,Astrid,0405,False,EVP,#dba628,undetermined,1952,5
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Evangelische Volkspartei,04,#dba628,0,48,,,Roth,Monika,0406,False,EVP,#dba628,undetermined,1962,5
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Evangelische Volkspartei,04,#dba628,0,48,,,Schmid,Mathias,0407,False,EVP,#dba628,undetermined,1992,5
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Evangelische Volkspartei,04,#dba628,0,48,,,Wolf-Gasser,Irène,0408,False,EVP,#dba628,undetermined,1959,5
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,FDP.Die Liberalen,01,#3670cf,1,62,,,Burgunder,Stephan,0102,False,FDP,#3670cf,undetermined,1975,6
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,FDP.Die Liberalen,01,#3670cf,1,62,,,Buser,Christoph,0101,True,FDP,#3670cf,undetermined,1971,28
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,FDP.Die Liberalen,01,#3670cf,1,62,,,Dalcher,Paul,0103,False,FDP,#3670cf,undetermined,1949,9
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,FDP.Die Liberalen,01,#3670cf,1,62,,,Janzi,Ruth,0104,False,FDP,#3670cf,undetermined,1957,2
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,FDP.Die Liberalen,01,#3670cf,1,62,,,Marty,Ralf,0105,False,FDP,#3670cf,undetermined,1969,3
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,FDP.Die Liberalen,01,#3670cf,1,62,,,Schneider,Roman,0106,False,FDP,#3670cf,undetermined,1982,5
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,FDP.Die Liberalen,01,#3670cf,1,62,,,Seiler,Andreas,0107,False,FDP,#3670cf,undetermined,1981,5
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,FDP.Die Liberalen,01,#3670cf,1,62,,,Sollberger,Thomas,0108,False,FDP,#3670cf,undetermined,1959,4
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Grüne Baselland,07,#6cb039,1,73,,,Ackermann Maurer,Stephan,0702,False,Grüne,#6cb039,undetermined,1973,6
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Grüne Baselland,07,#6cb039,1,73,,,Hartmann Käfer,Marlies,0703,False,Grüne,#6cb039,undetermined,1965,9
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Grüne Baselland,07,#6cb039,1,73,,,Opferkuch,Tabea,0704,False,Grüne,#6cb039,undetermined,1976,10
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Grüne Baselland,07,#6cb039,1,73,,,Schmidt Ramseier,Benedikt,0705,False,Grüne,#6cb039,undetermined,1968,9
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Grüne Baselland,07,#6cb039,1,73,,,Schneider Zimmermann,Roger,0706,False,Grüne,#6cb039,undetermined,1967,7
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Grüne Baselland,07,#6cb039,1,73,,,Schoch,Philipp,0701,True,Grüne,#6cb039,undetermined,1973,17
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Grüne Baselland,07,#6cb039,1,73,,,Weisskopf,Patrick,0707,False,Grüne,#6cb039,undetermined,1968,7
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Grüne Baselland,07,#6cb039,1,73,,,Zahnd Birri,Fabienne,0708,False,Grüne,#6cb039,undetermined,1979,8
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Grünliberale Partei,11,#d6d118,1,16,,,Dürrenberger,Jens,1103,False,glp,#d6d118,undetermined,1965,4
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Grünliberale Partei,11,#d6d118,1,16,,,Krebs,Yves,1101,False,glp,#d6d118,undetermined,1980,2
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Grünliberale Partei,11,#d6d118,1,16,,,Schweizer,Daniel,1104,False,glp,#d6d118,undetermined,1966,1
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Grünliberale Partei,11,#d6d118,1,16,,,Steinemann,Regula,1102,True,glp,#d6d118,undetermined,1980,6
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Grünliberale Partei,11,#d6d118,1,16,,,Wirth,Samuel,1105,False,glp,#d6d118,undetermined,1980,3
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Schweizerische Volkspartei,03,#218903,3,282,,,Häring,Christoph,0303,True,SVP,#218903,undetermined,1947,37
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Schweizerische Volkspartei,03,#218903,3,282,,,Hess,Urs,0301,True,SVP,#218903,undetermined,1955,52
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Schweizerische Volkspartei,03,#218903,3,282,,,Kerker,Philipp,0304,False,SVP,#218903,undetermined,1977,26
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Schweizerische Volkspartei,03,#218903,3,282,,,Schaub,Roger,0305,False,SVP,#218903,undetermined,1962,35
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Schweizerische Volkspartei,03,#218903,3,282,,,Schaub,Simone,0306,False,SVP,#218903,undetermined,1973,26
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Schweizerische Volkspartei,03,#218903,3,282,,,Schäublin,Christian,0307,False,SVP,#218903,undetermined,1979,25
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Schweizerische Volkspartei,03,#218903,3,282,,,Schneider,Urs,0308,False,SVP,#218903,undetermined,1974,32
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,Schweizerische Volkspartei,03,#218903,3,282,,,Trüssel,Andi,0302,True,SVP,#218903,undetermined,1952,48
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,112,,,Baumann,Bruno,0201,False,SP,#db4239,undetermined,1955,15
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,112,,,Baumgartner,Julia,0202,False,SP,#db4239,undetermined,1994,12
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,112,,,Gogel Ebner,Christine,0203,False,SP,#db4239,undetermined,1964,19
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,112,,,Kaufmann-Lang,Urs,0204,True,SP,#db4239,undetermined,1961,13
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,247,,85,0,0,0,85,8,0,672,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,112,,,Pavan,Mauro,0205,False,SP,#db4239,undetermined,1979,12
