election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,245,,,Sadiku,Arbër,0205,False,SP,#db4239,male,1997,25
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,245,,,Schürch,Matthias,0206,False,SP,#db4239,male,1968,36
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,245,,,Schürch-Magnin,Ernst,0201,True,SP,#db4239,male,1964,56
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,Die Mitte Basel-Landschaft,05,#d67c03,1,61,,,Gosteli,Christian,0503,False,DieMitteBL,#d67c03,male,1981,16
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,Die Mitte Basel-Landschaft,05,#d67c03,1,61,,,Rigo,Dario,0502,True,DieMitteBL,#d67c03,male,1970,22
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,Die Mitte Basel-Landschaft,05,#d67c03,1,61,,,Sommerhalder,Pawel,0504,False,DieMitteBL,#d67c03,male,1992,5
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,Die Mitte Basel-Landschaft,05,#d67c03,1,61,,,Sumi,Jessica Sarah,0501,False,DieMitteBL,#d67c03,female,1989,17
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,Evangelische Volkspartei,04,#dba628,0,10,,,Dünner,Urs,0403,False,EVP,#dba628,male,1954,4
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,Evangelische Volkspartei,04,#dba628,0,10,,,Flückiger-Jundt,Susanne,0402,False,EVP,#dba628,female,1965,0
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,Evangelische Volkspartei,04,#dba628,0,10,,,Geiser,Martin,0405,False,EVP,#dba628,male,1964,1
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,Evangelische Volkspartei,04,#dba628,0,10,,,Grossmann,Sandra,0401,False,EVP,#dba628,female,1978,4
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,Evangelische Volkspartei,04,#dba628,0,10,,,Wohlleben,Simone,0404,False,EVP,#dba628,female,1967,1
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,FDP.Die Liberalen,01,#3670cf,1,85,,,Baader,Sandra,0102,False,FDP,#3670cf,female,1997,9
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,FDP.Die Liberalen,01,#3670cf,1,85,,,Catin,Pascal,0103,False,FDP,#3670cf,male,1988,11
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,FDP.Die Liberalen,01,#3670cf,1,85,,,Degen,Stefan,0101,True,FDP,#3670cf,male,1981,28
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,FDP.Die Liberalen,01,#3670cf,1,85,,,Hemmig,Peter,0104,False,FDP,#3670cf,male,1955,13
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,FDP.Die Liberalen,01,#3670cf,1,85,,,Jermann,Nadine,0105,False,FDP,#3670cf,female,1972,13
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,FDP.Die Liberalen,01,#3670cf,1,85,,,Rigo,Benjamin,0106,False,FDP,#3670cf,male,2001,11
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,Grüne Baselland,07,#6cb039,1,210,,,Behrens,Leon,0706,False,Grüne,#6cb039,male,1999,17
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,Grüne Baselland,07,#6cb039,1,210,,,Bieder,Serafin,0703,False,Grüne,#6cb039,male,1989,42
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,Grüne Baselland,07,#6cb039,1,210,,,Groelly,Anna-Tina,0702,True,Grüne,#6cb039,female,1989,55
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,Grüne Baselland,07,#6cb039,1,210,,,Maibach,Corina,0704,False,Grüne,#6cb039,female,1989,18
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,Grüne Baselland,07,#6cb039,1,210,,,Tobler,Marc,0705,False,Grüne,#6cb039,male,1967,26
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,Grüne Baselland,07,#6cb039,1,210,,,Waldner,Regula,0701,False,Grüne,#6cb039,female,1966,44
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,59,,,Goldiger,Larissa,1103,False,GLP,#d6d118,female,2000,6
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,59,,,Grassi,Raffael,1104,False,GLP,#d6d118,male,1969,7
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,59,,,Oberer,Mathias,1101,False,GLP,#d6d118,male,1978,19
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,59,,,Streit,Stefan,1106,False,GLP,#d6d118,male,1973,7
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,59,,,Tribelhorn,David,1102,False,GLP,#d6d118,male,2004,13
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,59,,,Wissler,Patrice,1105,False,GLP,#d6d118,male,1966,7
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,Schweizerische Volkspartei,03,#218903,2,506,,,Graf,Markus,0301,True,SVP,#218903,male,1970,110
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,Schweizerische Volkspartei,03,#218903,2,506,,,Itin,Andreas,0305,False,SVP,#218903,male,1961,67
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,Schweizerische Volkspartei,03,#218903,2,506,,,Meier,Markus,0302,True,SVP,#218903,male,1961,83
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,Schweizerische Volkspartei,03,#218903,2,506,,,Weitnauer,Sabrina,0304,False,SVP,#218903,female,1996,131
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,Schweizerische Volkspartei,03,#218903,2,506,,,Wiesner,Raphael,0303,False,SVP,#218903,male,1987,52
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,Schweizerische Volkspartei,03,#218903,2,506,,,Wyss,Raoul,0306,False,SVP,#218903,male,1974,48
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,179,,,Bieder,Sophia,0202,False,SP,#db4239,female,1995,25
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,179,,,Laube,Jonas,0203,False,SP,#db4239,male,1999,33
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,179,,,Rüegg,Julia,0204,False,SP,#db4239,female,1994,25
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,179,,,Sadiku,Arbër,0205,False,SP,#db4239,male,1997,27
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,179,,,Schürch,Matthias,0206,False,SP,#db4239,male,1968,24
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,387,,189,0,2,2,187,12,0,1110,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,179,,,Schürch-Magnin,Ernst,0201,True,SP,#db4239,male,1964,42
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,Die Mitte Basel-Landschaft,05,#d67c03,1,173,,,Gosteli,Christian,0503,False,DieMitteBL,#d67c03,male,1981,29
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,Die Mitte Basel-Landschaft,05,#d67c03,1,173,,,Rigo,Dario,0502,True,DieMitteBL,#d67c03,male,1970,104
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,Die Mitte Basel-Landschaft,05,#d67c03,1,173,,,Sommerhalder,Pawel,0504,False,DieMitteBL,#d67c03,male,1992,10
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,Die Mitte Basel-Landschaft,05,#d67c03,1,173,,,Sumi,Jessica Sarah,0501,False,DieMitteBL,#d67c03,female,1989,29
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,Evangelische Volkspartei,04,#dba628,0,186,,,Dünner,Urs,0403,False,EVP,#dba628,male,1954,20
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,Evangelische Volkspartei,04,#dba628,0,186,,,Flückiger-Jundt,Susanne,0402,False,EVP,#dba628,female,1965,28
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,Evangelische Volkspartei,04,#dba628,0,186,,,Geiser,Martin,0405,False,EVP,#dba628,male,1964,50
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,Evangelische Volkspartei,04,#dba628,0,186,,,Grossmann,Sandra,0401,False,EVP,#dba628,female,1978,51
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,Evangelische Volkspartei,04,#dba628,0,186,,,Wohlleben,Simone,0404,False,EVP,#dba628,female,1967,26
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,FDP.Die Liberalen,01,#3670cf,1,492,,,Baader,Sandra,0102,False,FDP,#3670cf,female,1997,65
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,FDP.Die Liberalen,01,#3670cf,1,492,,,Catin,Pascal,0103,False,FDP,#3670cf,male,1988,74
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,FDP.Die Liberalen,01,#3670cf,1,492,,,Degen,Stefan,0101,True,FDP,#3670cf,male,1981,158
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,FDP.Die Liberalen,01,#3670cf,1,492,,,Hemmig,Peter,0104,False,FDP,#3670cf,male,1955,63
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,FDP.Die Liberalen,01,#3670cf,1,492,,,Jermann,Nadine,0105,False,FDP,#3670cf,female,1972,87
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,FDP.Die Liberalen,01,#3670cf,1,492,,,Rigo,Benjamin,0106,False,FDP,#3670cf,male,2001,37
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,Grüne Baselland,07,#6cb039,1,541,,,Behrens,Leon,0706,False,Grüne,#6cb039,male,1999,86
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,Grüne Baselland,07,#6cb039,1,541,,,Bieder,Serafin,0703,False,Grüne,#6cb039,male,1989,63
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,Grüne Baselland,07,#6cb039,1,541,,,Groelly,Anna-Tina,0702,True,Grüne,#6cb039,female,1989,154
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,Grüne Baselland,07,#6cb039,1,541,,,Maibach,Corina,0704,False,Grüne,#6cb039,female,1989,52
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,Grüne Baselland,07,#6cb039,1,541,,,Tobler,Marc,0705,False,Grüne,#6cb039,male,1967,56
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,Grüne Baselland,07,#6cb039,1,541,,,Waldner,Regula,0701,False,Grüne,#6cb039,female,1966,122
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,224,,,Goldiger,Larissa,1103,False,GLP,#d6d118,female,2000,37
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,224,,,Grassi,Raffael,1104,False,GLP,#d6d118,male,1969,27
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,224,,,Oberer,Mathias,1101,False,GLP,#d6d118,male,1978,54
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,224,,,Streit,Stefan,1106,False,GLP,#d6d118,male,1973,30
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,224,,,Tribelhorn,David,1102,False,GLP,#d6d118,male,2004,42
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,224,,,Wissler,Patrice,1105,False,GLP,#d6d118,male,1966,28
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,Schweizerische Volkspartei,03,#218903,2,1221,,,Graf,Markus,0301,True,SVP,#218903,male,1970,253
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,Schweizerische Volkspartei,03,#218903,2,1221,,,Itin,Andreas,0305,False,SVP,#218903,male,1961,175
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,Schweizerische Volkspartei,03,#218903,2,1221,,,Meier,Markus,0302,True,SVP,#218903,male,1961,303
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,Schweizerische Volkspartei,03,#218903,2,1221,,,Weitnauer,Sabrina,0304,False,SVP,#218903,female,1996,170
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,Schweizerische Volkspartei,03,#218903,2,1221,,,Wiesner,Raphael,0303,False,SVP,#218903,male,1987,160
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,Schweizerische Volkspartei,03,#218903,2,1221,,,Wyss,Raoul,0306,False,SVP,#218903,male,1974,128
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,440,,,Bieder,Sophia,0202,False,SP,#db4239,female,1995,56
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1683,,562,0,10,10,552,35,0,3277,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,440,,,Laube,Jonas,0203,False,SP,#db4239,male,1999,78
