election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Schweizerische Volkspartei,03,#218903,3,903,,,Meyer-Bieri,Ursula,0307,False,SVP,#218903,undetermined,1958,67
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Schweizerische Volkspartei,03,#218903,3,903,,,Rudin,Markus Silvan,0308,False,SVP,#218903,undetermined,1960,79
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Schweizerische Volkspartei,03,#218903,3,903,,,Schafroth,Hans Rudolf,0303,True,SVP,#218903,undetermined,1951,105
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Schweizerische Volkspartei,03,#218903,3,903,,,Sollberger,Sandra,0302,True,SVP,#218903,undetermined,1973,118
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Schweizerische Volkspartei,03,#218903,3,903,,,Tschudin,Reto,0309,False,SVP,#218903,undetermined,1984,113
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,725,,,Bühler,Joël,0202,False,SP,#db4239,undetermined,1995,54
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,725,,,Bühler,Thomas,0201,True,SP,#db4239,undetermined,1955,120
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,725,,,Cucè,Tania,0204,False,SP,#db4239,undetermined,1989,67
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,725,,,Kaiser,Martin,0208,False,SP,#db4239,undetermined,1961,64
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,725,,,Mägli,Patrick,0206,False,SP,#db4239,undetermined,1971,62
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,725,,,Marti,Samira,0203,False,SP,#db4239,undetermined,1994,71
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,725,,,Noack,Thomas,0207,False,SP,#db4239,undetermined,1961,79
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,725,,,Quensel-von Arx,Marianne,0209,False,SP,#db4239,undetermined,1952,50
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,725,,,Stoll,Diego,0205,True,SP,#db4239,undetermined,1987,132
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,BDP Basel-Landschaft,08,#e8c500,0,55,,,Bürgi,Guido,0801,False,BDP,#e8c500,undetermined,1971,18
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,BDP Basel-Landschaft,08,#e8c500,0,55,,,Chiesa,Reto,0803,False,BDP,#e8c500,undetermined,1970,13
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,BDP Basel-Landschaft,08,#e8c500,0,55,,,Conte,Daniel,0805,False,BDP,#e8c500,undetermined,1960,2
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,BDP Basel-Landschaft,08,#e8c500,0,55,,,Meisinger,Esther,0802,False,BDP,#e8c500,undetermined,1970,12
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,BDP Basel-Landschaft,08,#e8c500,0,55,,,Steiner,Julia,0804,False,BDP,#e8c500,undetermined,1991,10
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Christlichdemokratische Volkspartei,05,#d67c03,0,60,,,Ballmer,Yvonne,0501,False,CVP,#d67c03,undetermined,1963,10
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Christlichdemokratische Volkspartei,05,#d67c03,0,60,,,Canonica,Luca,0502,False,CVP,#d67c03,undetermined,1989,6
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Christlichdemokratische Volkspartei,05,#d67c03,0,60,,,Indermaur,Christine,0503,False,CVP,#d67c03,undetermined,1968,4
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Christlichdemokratische Volkspartei,05,#d67c03,0,60,,,Oetterli,Matthias,0504,False,CVP,#d67c03,undetermined,1974,9
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Christlichdemokratische Volkspartei,05,#d67c03,0,60,,,Steinger,Pia,0505,False,CVP,#d67c03,undetermined,1963,5
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Christlichdemokratische Volkspartei,05,#d67c03,0,60,,,Wyss,Claudio,0506,False,CVP,#d67c03,undetermined,1957,15
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Evangelische Volkspartei,04,#dba628,1,58,,,Augstburger,Priscilla,0402,False,EVP,#dba628,undetermined,1992,3
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Evangelische Volkspartei,04,#dba628,1,58,,,Augstburger-Schaffner,Elisabeth,0401,True,EVP,#dba628,undetermined,1961,18
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Evangelische Volkspartei,04,#dba628,1,58,,,Back-Dysli,Monika,0403,False,EVP,#dba628,undetermined,1956,7
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Evangelische Volkspartei,04,#dba628,1,58,,,De-Luca-Furrer,Esther,0404,False,EVP,#dba628,undetermined,1961,2
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Evangelische Volkspartei,04,#dba628,1,58,,,Eglin,Micha,0405,False,EVP,#dba628,undetermined,1991,5
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Evangelische Volkspartei,04,#dba628,1,58,,,Jaberg-Zeller,Priska,0406,False,EVP,#dba628,undetermined,1966,4
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Evangelische Volkspartei,04,#dba628,1,58,,,Niederhauser-Müller,Sonja,0407,False,EVP,#dba628,undetermined,1977,7
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Evangelische Volkspartei,04,#dba628,1,58,,,Wüthrich-Roth,Jonny,0408,False,EVP,#dba628,undetermined,1978,9
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,FDP.Die Liberalen,01,#3670cf,2,272,,,Ballmer,Roger,0109,False,FDP,#3670cf,undetermined,1963,33
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,FDP.Die Liberalen,01,#3670cf,2,272,,,Buchbauer,Raphael,0107,False,FDP,#3670cf,undetermined,1994,24
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,FDP.Die Liberalen,01,#3670cf,2,272,,,Eugster,Thomas,0105,True,FDP,#3670cf,undetermined,1970,32
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,FDP.Die Liberalen,01,#3670cf,2,272,,,Jeitziner-Hutter,Karin,0102,False,FDP,#3670cf,undetermined,1961,25
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,FDP.Die Liberalen,01,#3670cf,2,272,,,Lerf,Heinz,0101,True,FDP,#3670cf,undetermined,1956,32
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,FDP.Die Liberalen,01,#3670cf,2,272,,,Mundwiler,Nathalie,0106,False,FDP,#3670cf,undetermined,1967,24
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,FDP.Die Liberalen,01,#3670cf,2,272,,,Reichenstein,Daniela,0104,False,FDP,#3670cf,undetermined,1968,32
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,FDP.Die Liberalen,01,#3670cf,2,272,,,Zeller,Roman,0108,False,FDP,#3670cf,undetermined,1960,33
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,FDP.Die Liberalen,01,#3670cf,2,272,,,Zollinger,Bernhard,0103,False,FDP,#3670cf,undetermined,1961,36
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Grüne Baselland,07,#6cb039,1,204,,,Basler,Heidi,0702,False,Grüne,#6cb039,undetermined,1958,8
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Grüne Baselland,07,#6cb039,1,204,,,Baumgartner,Verena,0703,False,Grüne,#6cb039,undetermined,1989,24
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Grüne Baselland,07,#6cb039,1,204,,,Beeler Baumeister,Marie-Theres,0701,True,Grüne,#6cb039,undetermined,1959,36
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Grüne Baselland,07,#6cb039,1,204,,,Bühlmann Brodbeck,Nadine,0704,False,Grüne,#6cb039,undetermined,1976,12
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Grüne Baselland,07,#6cb039,1,204,,,Csontos,Bálint,0705,False,Grüne,#6cb039,undetermined,1995,59
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Grüne Baselland,07,#6cb039,1,204,,,Eichenberger Bühler,Erika,0706,False,Grüne,#6cb039,undetermined,1963,11
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Grüne Baselland,07,#6cb039,1,204,,,Münch Spuler,Andrea,0707,False,Grüne,#6cb039,undetermined,1966,16
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Grüne Baselland,07,#6cb039,1,204,,,Ott,Anna,0708,False,Grüne,#6cb039,undetermined,1992,23
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Grüne Baselland,07,#6cb039,1,204,,,Siegwart,Albert,0709,False,Grüne,#6cb039,undetermined,1964,11
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Grünliberale Partei,11,#d6d118,0,160,,,Ballmer,Manuel,1104,False,glp,#d6d118,undetermined,1980,11
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Grünliberale Partei,11,#d6d118,0,160,,,Hänggi,Beat,1108,False,glp,#d6d118,undetermined,1974,8
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Grünliberale Partei,11,#d6d118,0,160,,,Meier-Steinmann,Reta,1106,False,glp,#d6d118,undetermined,1977,3
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Grünliberale Partei,11,#d6d118,0,160,,,Oetterli Lüthi,Stephanie,1105,False,glp,#d6d118,undetermined,1967,76
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Grünliberale Partei,11,#d6d118,0,160,,,Schafroth,Gregor,1107,False,glp,#d6d118,undetermined,1992,2
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Grünliberale Partei,11,#d6d118,0,160,,,Schafroth-Martin,Gerhard,1101,False,glp,#d6d118,undetermined,1957,27
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Grünliberale Partei,11,#d6d118,0,160,,,Schneider,Domenic,1103,False,glp,#d6d118,undetermined,1967,12
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Grünliberale Partei,11,#d6d118,0,160,,,Wunderlin-Friedli,Verena,1102,False,glp,#d6d118,undetermined,1947,12
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Schweizerische Volkspartei,03,#218903,3,528,,,Epple,Dieter,0301,True,SVP,#218903,undetermined,1955,56
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Schweizerische Volkspartei,03,#218903,3,528,,,Flückiger,Theo,0304,False,SVP,#218903,undetermined,1978,34
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Schweizerische Volkspartei,03,#218903,3,528,,,Lüthi,Ernst,0305,False,SVP,#218903,undetermined,1964,114
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Schweizerische Volkspartei,03,#218903,3,528,,,Meyer,Silvan,0306,False,SVP,#218903,undetermined,1993,36
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Schweizerische Volkspartei,03,#218903,3,528,,,Meyer-Bieri,Ursula,0307,False,SVP,#218903,undetermined,1958,33
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Schweizerische Volkspartei,03,#218903,3,528,,,Rudin,Markus Silvan,0308,False,SVP,#218903,undetermined,1960,40
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Schweizerische Volkspartei,03,#218903,3,528,,,Schafroth,Hans Rudolf,0303,True,SVP,#218903,undetermined,1951,57
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Schweizerische Volkspartei,03,#218903,3,528,,,Sollberger,Sandra,0302,True,SVP,#218903,undetermined,1973,89
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,Schweizerische Volkspartei,03,#218903,3,528,,,Tschudin,Reto,0309,False,SVP,#218903,undetermined,1984,53
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,445,,,Bühler,Joël,0202,False,SP,#db4239,undetermined,1995,41
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,445,,,Bühler,Thomas,0201,True,SP,#db4239,undetermined,1955,77
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,445,,,Cucè,Tania,0204,False,SP,#db4239,undetermined,1989,41
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,445,,,Kaiser,Martin,0208,False,SP,#db4239,undetermined,1961,34
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,445,,,Mägli,Patrick,0206,False,SP,#db4239,undetermined,1971,36
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,445,,,Marti,Samira,0203,False,SP,#db4239,undetermined,1994,48
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,445,,,Noack,Thomas,0207,False,SP,#db4239,undetermined,1961,61
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,445,,,Quensel-von Arx,Marianne,0209,False,SP,#db4239,undetermined,1952,37
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,204,0,1,1,203,45,0,1579,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,445,,,Stoll,Diego,0205,True,SP,#db4239,undetermined,1987,69
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,1023,,465,0,10,10,455,140,0,3500,BDP Basel-Landschaft,08,#e8c500,0,133,,,Bürgi,Guido,0801,False,BDP,#e8c500,undetermined,1971,34
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,1023,,465,0,10,10,455,140,0,3500,BDP Basel-Landschaft,08,#e8c500,0,133,,,Chiesa,Reto,0803,False,BDP,#e8c500,undetermined,1970,48
