election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,22,,,Stich,Christian,0901,False,SD,#9f9f9f,undetermined,1968,11
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Schweizerische Volkspartei,03,#218903,2,876,,,Halbeisen,Guido,0302,True,SVP,#218903,undetermined,1968,68
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Schweizerische Volkspartei,03,#218903,2,876,,,Jeker,Nikolaus,0303,False,SVP,#218903,undetermined,1949,62
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Schweizerische Volkspartei,03,#218903,2,876,,,Kottmann,Peter,0304,False,SVP,#218903,undetermined,1950,57
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Schweizerische Volkspartei,03,#218903,2,876,,,Steiner,Heiko,0305,False,SVP,#218903,undetermined,1979,56
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Schweizerische Volkspartei,03,#218903,2,876,,,Thüring,Georges,0301,True,SVP,#218903,undetermined,1946,366
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Schweizerische Volkspartei,03,#218903,2,876,,,Wunderer,Jacqueline,0306,False,SVP,#218903,undetermined,1964,59
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,582,,,Asprion Stöcklin,Sabine,0202,False,SP,#db4239,undetermined,1970,75
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,582,,,Candreia-Hemmi,Linard,0203,False,SP,#db4239,undetermined,1957,50
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,582,,,Feld,Stephan,0204,False,SP,#db4239,undetermined,1964,50
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,582,,,Feller-Minder,Marlies,0205,False,SP,#db4239,undetermined,1960,179
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,582,,,Giger-Schmid,Andreas,0201,True,SP,#db4239,undetermined,1967,151
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,582,,,Saner-Stucki,Antoinette,0206,False,SP,#db4239,undetermined,1962,54
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Bürgerlich-Demokratische Partei,08,#e8c500,0,214,,,Bossi,Philippe,0804,False,BDP,#e8c500,undetermined,1962,22
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Bürgerlich-Demokratische Partei,08,#e8c500,0,214,,,Cueni,Pascal,0803,False,BDP,#e8c500,undetermined,1992,33
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Bürgerlich-Demokratische Partei,08,#e8c500,0,214,,,Horn,Ernst,0801,False,BDP,#e8c500,undetermined,1951,99
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Bürgerlich-Demokratische Partei,08,#e8c500,0,214,,,Imfeld,Jörg,0802,False,BDP,#e8c500,undetermined,1969,58
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Christlichdemokratische Volkspartei,05,#d67c03,2,2195,,,Bos-Portmann,Brigitte,0503,False,CVP,#d67c03,undetermined,1961,564
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Christlichdemokratische Volkspartei,05,#d67c03,2,2195,,,Iselin,Doris,0504,False,CVP,#d67c03,undetermined,1953,171
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Christlichdemokratische Volkspartei,05,#d67c03,2,2195,,,Jordi,Ralph,0505,False,CVP,#d67c03,undetermined,1972,428
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Christlichdemokratische Volkspartei,05,#d67c03,2,2195,,,Meyer,Franz,0501,True,CVP,#d67c03,undetermined,1962,363
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Christlichdemokratische Volkspartei,05,#d67c03,2,2195,,,Scherrer,Marc,0506,False,CVP,#d67c03,undetermined,1986,214
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Christlichdemokratische Volkspartei,05,#d67c03,2,2195,,,Steiner,Christian,0502,True,CVP,#d67c03,undetermined,1951,439
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Evangelische Volkspartei,04,#dba628,0,105,,,Ammann-Eglin,Jürg,0401,False,EVP,#dba628,undetermined,1960,52
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Evangelische Volkspartei,04,#dba628,0,105,,,Pfeiffer,Livia,0402,False,EVP,#dba628,undetermined,1992,28
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Evangelische Volkspartei,04,#dba628,0,105,,,Rickhaus-Lüthi,Werner,0403,False,EVP,#dba628,undetermined,1960,8
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Evangelische Volkspartei,04,#dba628,0,105,,,Wäfler,Boris,0404,False,EVP,#dba628,undetermined,1971,8
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,FDP.Die Liberalen Baselland,01,#3670cf,1,1435,,,Dätwyler,Martin,0102,False,FDP,#3670cf,undetermined,1969,193
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,FDP.Die Liberalen Baselland,01,#3670cf,1,1435,,,Forster,Martin,0103,False,FDP,#3670cf,undetermined,1983,161
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,FDP.Die Liberalen Baselland,01,#3670cf,1,1435,,,Kuonen Reber,Lilly,0106,False,FDP,#3670cf,undetermined,1957,212
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,FDP.Die Liberalen Baselland,01,#3670cf,1,1435,,,Mamie-Ackermann,Christian,0104,False,FDP,#3670cf,undetermined,1971,208
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,FDP.Die Liberalen Baselland,01,#3670cf,1,1435,,,Rauber-Jacquemai,Michèle,0105,False,FDP,#3670cf,undetermined,1964,101
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,FDP.Die Liberalen Baselland,01,#3670cf,1,1435,,,Richterich,Rolf,0101,True,FDP,#3670cf,undetermined,1967,498
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Grüne Baselland,07,#6cb039,0,399,,,Breitenstein,Ruedy,0704,False,Grüne,#6cb039,undetermined,1954,82
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Grüne Baselland,07,#6cb039,0,399,,,Herold,Christine,0702,False,Grüne,#6cb039,undetermined,1962,68
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Grüne Baselland,07,#6cb039,0,399,,,Kinzel,Udo,0705,False,Grüne,#6cb039,undetermined,1944,52
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Grüne Baselland,07,#6cb039,0,399,,,Lötscher,Rosmarie,0701,False,Grüne,#6cb039,undetermined,1963,94
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Grüne Baselland,07,#6cb039,0,399,,,Minder,Karine,0703,False,Grüne,#6cb039,undetermined,1983,58
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Grüne Baselland,07,#6cb039,0,399,,,Müller,Yves,0706,False,Grüne,#6cb039,undetermined,1965,40
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Grünliberale Partei,11,#d6d118,0,187,,,Sutter,Manuel,1101,False,glp,#d6d118,undetermined,1986,126
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,68,,,Bürgin,Tiphaine,0902,False,SD,#9f9f9f,undetermined,1978,23
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,68,,,Schneiter,Stephanie,0903,False,SD,#9f9f9f,undetermined,1980,22
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,68,,,Stich,Christian,0901,False,SD,#9f9f9f,undetermined,1968,23
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Schweizerische Volkspartei,03,#218903,2,1484,,,Halbeisen,Guido,0302,True,SVP,#218903,undetermined,1968,264
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Schweizerische Volkspartei,03,#218903,2,1484,,,Jeker,Nikolaus,0303,False,SVP,#218903,undetermined,1949,159
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Schweizerische Volkspartei,03,#218903,2,1484,,,Kottmann,Peter,0304,False,SVP,#218903,undetermined,1950,173
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Schweizerische Volkspartei,03,#218903,2,1484,,,Steiner,Heiko,0305,False,SVP,#218903,undetermined,1979,187
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Schweizerische Volkspartei,03,#218903,2,1484,,,Thüring,Georges,0301,True,SVP,#218903,undetermined,1946,459
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Schweizerische Volkspartei,03,#218903,2,1484,,,Wunderer,Jacqueline,0306,False,SVP,#218903,undetermined,1964,174
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,1451,,,Asprion Stöcklin,Sabine,0202,False,SP,#db4239,undetermined,1970,319
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,1451,,,Candreia-Hemmi,Linard,0203,False,SP,#db4239,undetermined,1957,415
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,1451,,,Feld,Stephan,0204,False,SP,#db4239,undetermined,1964,130
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,1451,,,Feller-Minder,Marlies,0205,False,SP,#db4239,undetermined,1960,120
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,1451,,,Giger-Schmid,Andreas,0201,True,SP,#db4239,undetermined,1967,293
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3351,,1270,0,0,0,1270,82,0,7538,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,1451,,,Saner-Stucki,Antoinette,0206,False,SP,#db4239,undetermined,1962,142
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,893,,343,0,2,2,341,23,0,2023,Bürgerlich-Demokratische Partei,08,#e8c500,0,53,,,Bossi,Philippe,0804,False,BDP,#e8c500,undetermined,1962,7
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,893,,343,0,2,2,341,23,0,2023,Bürgerlich-Demokratische Partei,08,#e8c500,0,53,,,Cueni,Pascal,0803,False,BDP,#e8c500,undetermined,1992,10
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,893,,343,0,2,2,341,23,0,2023,Bürgerlich-Demokratische Partei,08,#e8c500,0,53,,,Horn,Ernst,0801,False,BDP,#e8c500,undetermined,1951,17
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,893,,343,0,2,2,341,23,0,2023,Bürgerlich-Demokratische Partei,08,#e8c500,0,53,,,Imfeld,Jörg,0802,False,BDP,#e8c500,undetermined,1969,19
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,893,,343,0,2,2,341,23,0,2023,Christlichdemokratische Volkspartei,05,#d67c03,2,790,,,Bos-Portmann,Brigitte,0503,False,CVP,#d67c03,undetermined,1961,108
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,893,,343,0,2,2,341,23,0,2023,Christlichdemokratische Volkspartei,05,#d67c03,2,790,,,Iselin,Doris,0504,False,CVP,#d67c03,undetermined,1953,76
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,893,,343,0,2,2,341,23,0,2023,Christlichdemokratische Volkspartei,05,#d67c03,2,790,,,Jordi,Ralph,0505,False,CVP,#d67c03,undetermined,1972,93
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,893,,343,0,2,2,341,23,0,2023,Christlichdemokratische Volkspartei,05,#d67c03,2,790,,,Meyer,Franz,0501,True,CVP,#d67c03,undetermined,1962,131
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,893,,343,0,2,2,341,23,0,2023,Christlichdemokratische Volkspartei,05,#d67c03,2,790,,,Scherrer,Marc,0506,False,CVP,#d67c03,undetermined,1986,106
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,893,,343,0,2,2,341,23,0,2023,Christlichdemokratische Volkspartei,05,#d67c03,2,790,,,Steiner,Christian,0502,True,CVP,#d67c03,undetermined,1951,255
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,893,,343,0,2,2,341,23,0,2023,Evangelische Volkspartei,04,#dba628,0,3,,,Ammann-Eglin,Jürg,0401,False,EVP,#dba628,undetermined,1960,1
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,893,,343,0,2,2,341,23,0,2023,Evangelische Volkspartei,04,#dba628,0,3,,,Pfeiffer,Livia,0402,False,EVP,#dba628,undetermined,1992,2
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,893,,343,0,2,2,341,23,0,2023,Evangelische Volkspartei,04,#dba628,0,3,,,Rickhaus-Lüthi,Werner,0403,False,EVP,#dba628,undetermined,1960,0
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,893,,343,0,2,2,341,23,0,2023,Evangelische Volkspartei,04,#dba628,0,3,,,Wäfler,Boris,0404,False,EVP,#dba628,undetermined,1971,0
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,893,,343,0,2,2,341,23,0,2023,FDP.Die Liberalen Baselland,01,#3670cf,1,153,,,Dätwyler,Martin,0102,False,FDP,#3670cf,undetermined,1969,16
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,893,,343,0,2,2,341,23,0,2023,FDP.Die Liberalen Baselland,01,#3670cf,1,153,,,Forster,Martin,0103,False,FDP,#3670cf,undetermined,1983,29
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,893,,343,0,2,2,341,23,0,2023,FDP.Die Liberalen Baselland,01,#3670cf,1,153,,,Kuonen Reber,Lilly,0106,False,FDP,#3670cf,undetermined,1957,18
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,893,,343,0,2,2,341,23,0,2023,FDP.Die Liberalen Baselland,01,#3670cf,1,153,,,Mamie-Ackermann,Christian,0104,False,FDP,#3670cf,undetermined,1971,22
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,893,,343,0,2,2,341,23,0,2023,FDP.Die Liberalen Baselland,01,#3670cf,1,153,,,Rauber-Jacquemai,Michèle,0105,False,FDP,#3670cf,undetermined,1964,13
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,893,,343,0,2,2,341,23,0,2023,FDP.Die Liberalen Baselland,01,#3670cf,1,153,,,Richterich,Rolf,0101,True,FDP,#3670cf,undetermined,1967,49
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,893,,343,0,2,2,341,23,0,2023,Grüne Baselland,07,#6cb039,0,135,,,Breitenstein,Ruedy,0704,False,Grüne,#6cb039,undetermined,1954,22
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,893,,343,0,2,2,341,23,0,2023,Grüne Baselland,07,#6cb039,0,135,,,Herold,Christine,0702,False,Grüne,#6cb039,undetermined,1962,28
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,893,,343,0,2,2,341,23,0,2023,Grüne Baselland,07,#6cb039,0,135,,,Kinzel,Udo,0705,False,Grüne,#6cb039,undetermined,1944,21
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,893,,343,0,2,2,341,23,0,2023,Grüne Baselland,07,#6cb039,0,135,,,Lötscher,Rosmarie,0701,False,Grüne,#6cb039,undetermined,1963,27
