election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Evangelische Volkspartei,04,#dba628,1,230,,,Back-Dysli,Monika,0402,False,EVP,#dba628,undetermined,1956,44
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Evangelische Volkspartei,04,#dba628,1,230,,,De-Luca-Furrer,Esther,0403,False,EVP,#dba628,undetermined,1961,12
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Evangelische Volkspartei,04,#dba628,1,230,,,Finkbeiner-Nussberger,Doris,0404,False,EVP,#dba628,undetermined,1960,13
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Evangelische Volkspartei,04,#dba628,1,230,,,Gerber-Richsteiner,Michael,0405,False,EVP,#dba628,undetermined,1978,13
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Evangelische Volkspartei,04,#dba628,1,230,,,Lagnaz-Urankar,Doris,0406,False,EVP,#dba628,undetermined,1959,14
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Evangelische Volkspartei,04,#dba628,1,230,,,Rudin-Tschopp,Thomas,0407,False,EVP,#dba628,undetermined,1961,31
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Evangelische Volkspartei,04,#dba628,1,230,,,Salathe-Kubli,Gaby,0408,False,EVP,#dba628,undetermined,1954,14
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,FDP.Die Liberalen Baselland,01,#3670cf,1,472,,,Arthur,Nicholas J.,0103,False,FDP,#3670cf,undetermined,1982,27
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,FDP.Die Liberalen Baselland,01,#3670cf,1,472,,,Furrer-Weber,Beat,0104,False,FDP,#3670cf,undetermined,1954,39
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,FDP.Die Liberalen Baselland,01,#3670cf,1,472,,,Graf,Milo,0105,False,FDP,#3670cf,undetermined,1984,92
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,FDP.Die Liberalen Baselland,01,#3670cf,1,472,,,Odermatt,Dominic,0106,False,FDP,#3670cf,undetermined,1981,33
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,FDP.Die Liberalen Baselland,01,#3670cf,1,472,,,Schafroth-Iselin,Peter,0101,False,FDP,#3670cf,undetermined,1947,89
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,FDP.Die Liberalen Baselland,01,#3670cf,1,472,,,Schneeberger,Domikik Alexander,0107,False,FDP,#3670cf,undetermined,1993,23
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,FDP.Die Liberalen Baselland,01,#3670cf,1,472,,,Schönenberger,Patrica,0108,False,FDP,#3670cf,undetermined,1968,26
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,FDP.Die Liberalen Baselland,01,#3670cf,1,472,,,Schwörer,Daniel,0109,False,FDP,#3670cf,undetermined,1956,49
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,FDP.Die Liberalen Baselland,01,#3670cf,1,472,,,Vogt-Huber,Regina,0102,True,FDP,#3670cf,undetermined,1955,86
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Grüne Baselland,07,#6cb039,1,498,,,Baumgartner,Vreni,0704,False,Grüne,#6cb039,undetermined,1989,45
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Grüne Baselland,07,#6cb039,1,498,,,Beeler Baumeister,Marie-Theres,0701,True,Grüne,#6cb039,undetermined,1959,91
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Grüne Baselland,07,#6cb039,1,498,,,Eichenberger Bühler,Erika,0708,False,Grüne,#6cb039,undetermined,1963,39
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Grüne Baselland,07,#6cb039,1,498,,,Kaufmann,Meret,0706,False,Grüne,#6cb039,undetermined,1983,53
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Grüne Baselland,07,#6cb039,1,498,,,Münch,Andrea,0709,False,Grüne,#6cb039,undetermined,1966,41
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Grüne Baselland,07,#6cb039,1,498,,,Rosenmund,Jonas,0703,False,Grüne,#6cb039,undetermined,1990,39
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Grüne Baselland,07,#6cb039,1,498,,,van Vulpen,Benjamin,0702,False,Grüne,#6cb039,undetermined,1986,85
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Grüne Baselland,07,#6cb039,1,498,,,Vogt,Bruno,0705,False,Grüne,#6cb039,undetermined,1968,52
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Grüne Baselland,07,#6cb039,1,498,,,Zumsteg,Hanspeter,0707,False,Grüne,#6cb039,undetermined,1952,42
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Grünliberale Partei,11,#d6d118,1,306,,,Gutzwiller,Rolf,1106,False,glp,#d6d118,undetermined,1950,29
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Grünliberale Partei,11,#d6d118,1,306,,,Gysin,Matthias,1107,False,glp,#d6d118,undetermined,1969,29
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Grünliberale Partei,11,#d6d118,1,306,,,Kellerhals,Christian,1108,False,glp,#d6d118,undetermined,1967,35
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Grünliberale Partei,11,#d6d118,1,306,,,Lehmann,Thomas,1105,False,glp,#d6d118,undetermined,1958,21
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Grünliberale Partei,11,#d6d118,1,306,,,Meier-Steinmann,Reta-Irene,1102,False,glp,#d6d118,undetermined,1977,29
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Grünliberale Partei,11,#d6d118,1,306,,,Schafroth,Gerhard,1101,True,glp,#d6d118,undetermined,1957,86
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Grünliberale Partei,11,#d6d118,1,306,,,Widmer,Jürg,1104,False,glp,#d6d118,undetermined,1948,26
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Grünliberale Partei,11,#d6d118,1,306,,,Wunderlin-Friedli,Verena,1103,False,glp,#d6d118,undetermined,1947,42
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,65,,,Bärtschi,Florian,0904,False,SD,#9f9f9f,undetermined,1990,7
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,65,,,Flubacher,Patric,0902,False,SD,#9f9f9f,undetermined,1991,11
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,65,,,Gut,Florian,0903,False,SD,#9f9f9f,undetermined,1990,5
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,65,,,Martin,Simon,0906,False,SD,#9f9f9f,undetermined,1991,6
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,65,,,Rudin,Melanie,0907,False,SD,#9f9f9f,undetermined,1991,7
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,65,,,Schällmann,Marco,0901,False,SD,#9f9f9f,undetermined,1990,18
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,65,,,Strub,Konstantin,0905,False,SD,#9f9f9f,undetermined,1990,11
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Schweizerische Volkspartei,03,#218903,3,826,,,Brunner,John,0302,False,SVP,#218903,undetermined,1964,81
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Schweizerische Volkspartei,03,#218903,3,826,,,Epple,Dieter,0303,True,SVP,#218903,undetermined,1955,86
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Schweizerische Volkspartei,03,#218903,3,826,,,Gaugler-Schädler,Daniela,0301,True,SVP,#218903,undetermined,1962,99
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Schweizerische Volkspartei,03,#218903,3,826,,,Gränicher,Beat,0304,False,SVP,#218903,undetermined,1953,88
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Schweizerische Volkspartei,03,#218903,3,826,,,Saladin-Bochin,Stefan,0305,False,SVP,#218903,undetermined,1948,134
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Schweizerische Volkspartei,03,#218903,3,826,,,Schafroth,Hans Rudolf,0306,False,SVP,#218903,undetermined,1951,86
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Schweizerische Volkspartei,03,#218903,3,826,,,Sollberger-Muff,Sandra,0307,True,SVP,#218903,undetermined,1973,91
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Schweizerische Volkspartei,03,#218903,3,826,,,Sumi,Jessica,0308,False,SVP,#218903,undetermined,1989,55
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Schweizerische Volkspartei,03,#218903,3,826,,,Tschudin,Reto,0309,False,SVP,#218903,undetermined,1984,81
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,617,,,Bühler,Thomas,0201,True,SP,#db4239,undetermined,1955,109
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,617,,,Devantier-Janda,Alexandra,0203,False,SP,#db4239,undetermined,1975,52
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,617,,,Güngör-Bekdemiroglu,Canan,0204,False,SP,#db4239,undetermined,1964,39
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,617,,,Kulasingam,Vignarajah,0205,False,SP,#db4239,undetermined,1973,37
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,617,,,Küng,Peter,0202,True,SP,#db4239,undetermined,1967,110
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,617,,,Mägli,Patrick,0206,False,SP,#db4239,undetermined,1971,53
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,617,,,Mangold,Attila,0207,False,SP,#db4239,undetermined,1957,59
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,617,,,Noack,Thomas,0208,False,SP,#db4239,undetermined,1961,68
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,617,,,Stoll-Nardin,Hanspeter,0209,False,SP,#db4239,undetermined,1952,77
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,200,0,4,4,196,9,0,1559,Bürgerlich-Demokratische Partei,08,#e8c500,0,107,,,Hintermann,Jörg,0805,False,BDP,#e8c500,undetermined,1949,9
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,200,0,4,4,196,9,0,1559,Bürgerlich-Demokratische Partei,08,#e8c500,0,107,,,Meisinger-Zanetti,Esther,0802,False,BDP,#e8c500,undetermined,1970,19
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,200,0,4,4,196,9,0,1559,Bürgerlich-Demokratische Partei,08,#e8c500,0,107,,,Plattner,Reto,0806,False,BDP,#e8c500,undetermined,1972,12
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,200,0,4,4,196,9,0,1559,Bürgerlich-Demokratische Partei,08,#e8c500,0,107,,,Schaub,Ulrich,0803,False,BDP,#e8c500,undetermined,1947,17
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,200,0,4,4,196,9,0,1559,Bürgerlich-Demokratische Partei,08,#e8c500,0,107,,,Sommer,Rolf,0804,False,BDP,#e8c500,undetermined,1965,14
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,200,0,4,4,196,9,0,1559,Bürgerlich-Demokratische Partei,08,#e8c500,0,107,,,Zollinger,Bernhard,0801,False,BDP,#e8c500,undetermined,1961,33
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,200,0,4,4,196,9,0,1559,Christlichdemokratische Volkspartei,05,#d67c03,0,102,,,Canonica,Luca,0502,False,CVP,#d67c03,undetermined,1989,11
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,200,0,4,4,196,9,0,1559,Christlichdemokratische Volkspartei,05,#d67c03,0,102,,,Cappelletti,Jacqueline,0503,False,CVP,#d67c03,undetermined,1946,6
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,200,0,4,4,196,9,0,1559,Christlichdemokratische Volkspartei,05,#d67c03,0,102,,,Fraefel,Stefan,0504,False,CVP,#d67c03,undetermined,1981,9
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,200,0,4,4,196,9,0,1559,Christlichdemokratische Volkspartei,05,#d67c03,0,102,,,Furrer,Peter,0505,False,CVP,#d67c03,undetermined,1940,6
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,200,0,4,4,196,9,0,1559,Christlichdemokratische Volkspartei,05,#d67c03,0,102,,,Jorey-Jeger,Heinrich,0506,False,CVP,#d67c03,undetermined,1943,27
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,200,0,4,4,196,9,0,1559,Christlichdemokratische Volkspartei,05,#d67c03,0,102,,,Oetterli,Matthias,0507,False,CVP,#d67c03,undetermined,1974,11
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,200,0,4,4,196,9,0,1559,Christlichdemokratische Volkspartei,05,#d67c03,0,102,,,Steinger,Pia,0508,False,CVP,#d67c03,undetermined,1963,7
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,200,0,4,4,196,9,0,1559,Christlichdemokratische Volkspartei,05,#d67c03,0,102,,,Wyss,Claudio,0501,False,CVP,#d67c03,undetermined,1957,23
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,200,0,4,4,196,9,0,1559,Evangelische Volkspartei,04,#dba628,1,80,,,Augstburger-Schaffner,Elisabeth,0401,True,EVP,#dba628,undetermined,1961,28
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,200,0,4,4,196,9,0,1559,Evangelische Volkspartei,04,#dba628,1,80,,,Back-Dysli,Monika,0402,False,EVP,#dba628,undetermined,1956,6
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,200,0,4,4,196,9,0,1559,Evangelische Volkspartei,04,#dba628,1,80,,,De-Luca-Furrer,Esther,0403,False,EVP,#dba628,undetermined,1961,6
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,200,0,4,4,196,9,0,1559,Evangelische Volkspartei,04,#dba628,1,80,,,Finkbeiner-Nussberger,Doris,0404,False,EVP,#dba628,undetermined,1960,6
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,200,0,4,4,196,9,0,1559,Evangelische Volkspartei,04,#dba628,1,80,,,Gerber-Richsteiner,Michael,0405,False,EVP,#dba628,undetermined,1978,7
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,200,0,4,4,196,9,0,1559,Evangelische Volkspartei,04,#dba628,1,80,,,Lagnaz-Urankar,Doris,0406,False,EVP,#dba628,undetermined,1959,10
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,200,0,4,4,196,9,0,1559,Evangelische Volkspartei,04,#dba628,1,80,,,Rudin-Tschopp,Thomas,0407,False,EVP,#dba628,undetermined,1961,11
