election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_01,list_panachage_votes_from_list_02,list_panachage_votes_from_list_03,list_panachage_votes_from_list_04,list_panachage_votes_from_list_05,list_panachage_votes_from_list_07,list_panachage_votes_from_list_11,list_panachage_votes_from_list_999,candidate_panachage_votes_from_list_01,candidate_panachage_votes_from_list_02,candidate_panachage_votes_from_list_03,candidate_panachage_votes_from_list_04,candidate_panachage_votes_from_list_05,candidate_panachage_votes_from_list_07,candidate_panachage_votes_from_list_11,candidate_panachage_votes_from_list_999
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1563,,495,2,0,2,493,22,0,2936,FDP.Die Liberalen,01,#3670cf,1,380,,,Kaufmann-Werthmüller,Andrea,0101,True,FDP,#3670cf,female,1977,160,,31,245,33,55,24,33,551,89,4,23,3,8,1,2,30
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1563,,495,2,0,2,493,22,0,2936,Grüne Baselland,07,#6cb039,1,416,,,Appenzeller,Nils,0703,False,Grüne,#6cb039,male,1992,53,61,196,52,46,37,,102,457,0,2,1,0,1,42,1,6
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1563,,495,2,0,2,493,22,0,2936,Grüne Baselland,07,#6cb039,1,416,,,Fankhauser,Tobias,0704,False,Grüne,#6cb039,male,1989,87,61,196,52,46,37,,102,457,3,8,1,0,4,52,1,18
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1563,,495,2,0,2,493,22,0,2936,Grüne Baselland,07,#6cb039,1,416,,,Sulzer,Andrea,0702,False,Grüne,#6cb039,female,1971,73,61,196,52,46,37,,102,457,0,12,0,1,2,47,0,11
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1563,,495,2,0,2,493,22,0,2936,Grüne Baselland,07,#6cb039,1,416,,,Tschendlik,Simon,0701,True,Grüne,#6cb039,male,1985,117,61,196,52,46,37,,102,457,5,15,4,3,1,63,5,21
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1563,,495,2,0,2,493,22,0,2936,Grüne Baselland,07,#6cb039,1,416,,,Von Rütte,Regula,0705,False,Grüne,#6cb039,female,1966,37,61,196,52,46,37,,102,457,0,2,0,0,0,34,1,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1563,,495,2,0,2,493,22,0,2936,Grüne Baselland,07,#6cb039,1,416,,,Weber,Hans,0706,False,Grüne,#6cb039,male,1958,41,61,196,52,46,37,,102,457,0,0,0,0,1,35,0,5
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1563,,495,2,0,2,493,22,0,2936,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,161,,,Fernandez,Philipp,1102,False,GLP,#d6d118,male,1987,22,46,46,28,17,23,95,,301,0,4,0,0,0,2,15,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1563,,495,2,0,2,493,22,0,2936,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,161,,,Herzig,Hector,1103,False,GLP,#d6d118,male,1954,45,46,46,28,17,23,95,,301,6,6,3,1,1,4,14,10
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1563,,495,2,0,2,493,22,0,2936,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,161,,,Spielmann,Daniela,1101,False,GLP,#d6d118,female,1989,25,46,46,28,17,23,95,,301,2,0,0,0,1,2,14,6
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1563,,495,2,0,2,493,22,0,2936,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,161,,,Spielmann,Nils,1106,False,GLP,#d6d118,male,1987,26,46,46,28,17,23,95,,301,2,1,0,0,1,0,14,8
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1563,,495,2,0,2,493,22,0,2936,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,161,,,Tschudin,Kevin,1104,False,GLP,#d6d118,male,1979,20,46,46,28,17,23,95,,301,3,0,0,0,0,0,13,4
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1563,,495,2,0,2,493,22,0,2936,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,161,,,Vögeli,Claire,1105,False,GLP,#d6d118,female,1996,19,46,46,28,17,23,95,,301,0,2,0,1,0,1,10,5
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1563,,495,2,0,2,493,22,0,2936,Schweizerische Volkspartei,03,#218903,2,743,,,Degen,Michel,0302,True,SVP,#218903,male,1975,186,199,20,,36,66,34,28,687,18,1,126,0,9,1,1,30
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1563,,495,2,0,2,493,22,0,2936,Schweizerische Volkspartei,03,#218903,2,743,,,Gerber,Thomas,0303,False,SVP,#218903,male,1972,98,199,20,,36,66,34,28,687,0,0,91,0,0,0,0,7
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1563,,495,2,0,2,493,22,0,2936,Schweizerische Volkspartei,03,#218903,2,743,,,Häfelfinger,Niklaus,0304,False,SVP,#218903,male,1984,96,199,20,,36,66,34,28,687,3,0,86,0,0,0,0,7
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1563,,495,2,0,2,493,22,0,2936,Schweizerische Volkspartei,03,#218903,2,743,,,Nachbur,Mike,0305,False,SVP,#218903,male,1973,82,199,20,,36,66,34,28,687,0,0,76,0,0,0,0,6
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1563,,495,2,0,2,493,22,0,2936,Schweizerische Volkspartei,03,#218903,2,743,,,Ritter,Matthias,0301,True,SVP,#218903,male,1955,181,199,20,,36,66,34,28,687,15,0,144,1,4,0,0,17
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1563,,495,2,0,2,493,22,0,2936,Schweizerische Volkspartei,03,#218903,2,743,,,Wenger,Georges,0306,False,SVP,#218903,male,1981,77,199,20,,36,66,34,28,687,1,0,73,0,0,0,0,3
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1563,,495,2,0,2,493,22,0,2936,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,519,,,Bayerdörfer,Pierre,0202,False,SP,#db4239,male,1959,61,50,,56,58,27,186,68,476,0,56,0,0,0,3,0,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1563,,495,2,0,2,493,22,0,2936,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,519,,,Bonk,Clara,0203,False,SP,#db4239,female,2000,65,50,,56,58,27,186,68,476,0,60,0,0,0,3,1,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1563,,495,2,0,2,493,22,0,2936,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,519,,,Gass,Céline,0204,False,SP,#db4239,female,1996,65,50,,56,58,27,186,68,476,0,63,0,0,1,0,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1563,,495,2,0,2,493,22,0,2936,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,519,,,Haller,Philippe,0205,False,SP,#db4239,male,1965,61,50,,56,58,27,186,68,476,0,54,0,0,0,4,0,3
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1563,,495,2,0,2,493,22,0,2936,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,519,,,Knaus,Ramona,0206,False,SP,#db4239,female,2002,44,50,,56,58,27,186,68,476,0,40,0,0,0,4,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1563,,495,2,0,2,493,22,0,2936,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,519,,,Roth-Schmid,Urs,0201,True,SP,#db4239,male,1960,217,50,,56,58,27,186,68,476,12,118,7,4,5,25,4,42
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,Die Mitte Basel-Landschaft,05,#d67c03,0,130,,,Antonutti,Gabriel,0506,False,DieMitteBL,#d67c03,male,1975,28,115,67,176,40,,36,46,544,1,4,2,1,9,1,5,5
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,Die Mitte Basel-Landschaft,05,#d67c03,0,130,,,Degen,Lorenz,0502,False,DieMitteBL,#d67c03,male,1985,22,115,67,176,40,,36,46,544,4,4,3,0,9,0,0,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,Die Mitte Basel-Landschaft,05,#d67c03,0,130,,,Grumelli,Piero,0501,False,DieMitteBL,#d67c03,male,1978,38,115,67,176,40,,36,46,544,3,1,3,0,13,0,1,17
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,Die Mitte Basel-Landschaft,05,#d67c03,0,130,,,Haueter,Bruno,0504,False,DieMitteBL,#d67c03,male,1952,12,115,67,176,40,,36,46,544,0,0,0,1,8,0,1,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,Die Mitte Basel-Landschaft,05,#d67c03,0,130,,,Portmann,Hans,0503,False,DieMitteBL,#d67c03,male,1985,21,115,67,176,40,,36,46,544,2,1,1,0,11,0,0,6
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,Die Mitte Basel-Landschaft,05,#d67c03,0,130,,,Schweizer,Thomas,0505,False,DieMitteBL,#d67c03,male,1940,9,115,67,176,40,,36,46,544,2,0,0,0,6,0,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,Evangelische Volkspartei,04,#dba628,1,400,,,Beyeler-Lehmann,Andreas,0403,False,EVP,#dba628,male,1968,49,105,94,195,,71,93,72,517,1,0,1,46,0,0,1,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,Evangelische Volkspartei,04,#dba628,1,400,,,Frey,Remo,0404,False,EVP,#dba628,male,1969,101,105,94,195,,71,93,72,517,3,6,9,66,1,1,1,14
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,Evangelische Volkspartei,04,#dba628,1,400,,,Heger-Weber,Andrea,0401,True,EVP,#dba628,female,1974,112,105,94,195,,71,93,72,517,4,6,12,71,0,2,5,12
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,Evangelische Volkspartei,04,#dba628,1,400,,,Koch-Schmutz,Helene,0402,False,EVP,#dba628,female,1968,53,105,94,195,,71,93,72,517,0,0,5,47,0,0,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,Evangelische Volkspartei,04,#dba628,1,400,,,Mägli,Sven,0406,False,EVP,#dba628,male,1975,42,105,94,195,,71,93,72,517,0,0,2,39,0,0,1,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,Evangelische Volkspartei,04,#dba628,1,400,,,Vögtli-Degen,Isabell,0405,False,EVP,#dba628,female,1981,40,105,94,195,,71,93,72,517,0,0,1,38,0,0,1,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,FDP.Die Liberalen,01,#3670cf,1,170,,,Ballmer,Daniel,0102,False,FDP,#3670cf,male,1975,40,,31,245,33,55,24,33,551,17,0,4,3,1,0,3,12
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,FDP.Die Liberalen,01,#3670cf,1,170,,,Bär,Valentin,0103,False,FDP,#3670cf,male,2001,12,,31,245,33,55,24,33,551,6,1,1,0,0,0,1,3
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,FDP.Die Liberalen,01,#3670cf,1,170,,,Dettwiler,Rolf,0104,False,FDP,#3670cf,male,1962,9,,31,245,33,55,24,33,551,7,0,0,0,0,0,0,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,FDP.Die Liberalen,01,#3670cf,1,170,,,Kamber,Christine,0105,False,FDP,#3670cf,female,1968,10,,31,245,33,55,24,33,551,7,0,1,0,0,0,0,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,FDP.Die Liberalen,01,#3670cf,1,170,,,Kaufmann-Werthmüller,Andrea,0101,True,FDP,#3670cf,female,1977,92,,31,245,33,55,24,33,551,30,0,19,3,1,1,7,31
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,Grüne Baselland,07,#6cb039,1,279,,,Appenzeller,Nils,0703,False,Grüne,#6cb039,male,1992,39,61,196,52,46,37,,102,457,0,1,0,0,0,28,4,6
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,Grüne Baselland,07,#6cb039,1,279,,,Fankhauser,Tobias,0704,False,Grüne,#6cb039,male,1989,28,61,196,52,46,37,,102,457,0,2,0,0,0,24,1,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,Grüne Baselland,07,#6cb039,1,279,,,Sulzer,Andrea,0702,False,Grüne,#6cb039,female,1971,50,61,196,52,46,37,,102,457,0,6,0,0,0,31,6,7
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,Grüne Baselland,07,#6cb039,1,279,,,Tschendlik,Simon,0701,True,Grüne,#6cb039,male,1985,91,61,196,52,46,37,,102,457,0,9,3,2,0,40,12,25
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,Grüne Baselland,07,#6cb039,1,279,,,Von Rütte,Regula,0705,False,Grüne,#6cb039,female,1966,26,61,196,52,46,37,,102,457,0,0,0,0,0,25,1,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,Grüne Baselland,07,#6cb039,1,279,,,Weber,Hans,0706,False,Grüne,#6cb039,male,1958,28,61,196,52,46,37,,102,457,0,2,0,0,0,24,0,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,112,,,Fernandez,Philipp,1102,False,GLP,#d6d118,male,1987,11,46,46,28,17,23,95,,301,1,1,0,1,0,0,8,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,112,,,Herzig,Hector,1103,False,GLP,#d6d118,male,1954,12,46,46,28,17,23,95,,301,1,0,0,0,0,0,7,4
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,112,,,Spielmann,Daniela,1101,False,GLP,#d6d118,female,1989,27,46,46,28,17,23,95,,301,0,1,0,1,1,1,16,7
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,112,,,Spielmann,Nils,1106,False,GLP,#d6d118,male,1987,8,46,46,28,17,23,95,,301,0,1,0,0,0,0,6,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,112,,,Tschudin,Kevin,1104,False,GLP,#d6d118,male,1979,29,46,46,28,17,23,95,,301,0,2,0,1,2,1,15,8
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,112,,,Vögeli,Claire,1105,False,GLP,#d6d118,female,1996,8,46,46,28,17,23,95,,301,0,0,0,0,0,0,6,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,Schweizerische Volkspartei,03,#218903,2,673,,,Degen,Michel,0302,True,SVP,#218903,male,1975,154,199,20,,36,66,34,28,687,11,3,119,5,1,0,3,12
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,Schweizerische Volkspartei,03,#218903,2,673,,,Gerber,Thomas,0303,False,SVP,#218903,male,1972,95,199,20,,36,66,34,28,687,0,0,93,0,0,0,0,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,Schweizerische Volkspartei,03,#218903,2,673,,,Häfelfinger,Niklaus,0304,False,SVP,#218903,male,1984,100,199,20,,36,66,34,28,687,0,0,94,0,1,0,2,3
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,Schweizerische Volkspartei,03,#218903,2,673,,,Nachbur,Mike,0305,False,SVP,#218903,male,1973,90,199,20,,36,66,34,28,687,0,0,80,0,0,0,4,6
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,Schweizerische Volkspartei,03,#218903,2,673,,,Ritter,Matthias,0301,True,SVP,#218903,male,1955,141,199,20,,36,66,34,28,687,13,2,115,2,1,0,0,8
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,Schweizerische Volkspartei,03,#218903,2,673,,,Wenger,Georges,0306,False,SVP,#218903,male,1981,79,199,20,,36,66,34,28,687,0,0,78,0,0,1,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,689,,,Bayerdörfer,Pierre,0202,False,SP,#db4239,male,1959,66,50,,56,58,27,186,68,476,2,58,2,1,1,0,0,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,689,,,Bonk,Clara,0203,False,SP,#db4239,female,2000,172,50,,56,58,27,186,68,476,0,128,3,6,1,5,7,22
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,689,,,Gass,Céline,0204,False,SP,#db4239,female,1996,167,50,,56,58,27,186,68,476,2,109,0,10,0,8,11,27
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Reigoldswil,2893,True,1180,,416,0,5,5,411,13,0,2453,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,689,,,Haller,Philippe,0205,False,SP,#db4239,male,1965,64,50,,56,58,27,186,68,476,0,58,0,0,0,2,1,3
