election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,Evangelische Volkspartei,04,#dba628,0,203,,,Hugelshofer,Dany,0401,False,EVP,#dba628,undetermined,1984,43
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,Evangelische Volkspartei,04,#dba628,0,203,,,Jörger,Dominik,0402,False,EVP,#dba628,undetermined,1970,43
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,Evangelische Volkspartei,04,#dba628,0,203,,,Oser,Katrin,0404,False,EVP,#dba628,undetermined,1983,49
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,Evangelische Volkspartei,04,#dba628,0,203,,,Seeberger,Peter,0405,False,EVP,#dba628,undetermined,1958,33
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,FDP.Die Liberalen,01,#3670cf,1,1241,,,Borer,Wolfgang,0101,False,FDP,#3670cf,undetermined,1954,241
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,FDP.Die Liberalen,01,#3670cf,1,1241,,,Dätwyler,Martin,0102,True,FDP,#3670cf,undetermined,1969,274
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,FDP.Die Liberalen,01,#3670cf,1,1241,,,Felix,Jörg,0103,False,FDP,#3670cf,undetermined,1973,146
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,FDP.Die Liberalen,01,#3670cf,1,1241,,,Felix,Simon,0104,False,FDP,#3670cf,undetermined,1968,237
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,FDP.Die Liberalen,01,#3670cf,1,1241,,,Scholer,Daniel,0105,False,FDP,#3670cf,undetermined,1959,215
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,FDP.Die Liberalen,01,#3670cf,1,1241,,,Tschudin,Peter,0106,False,FDP,#3670cf,undetermined,1961,97
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,Grüne Baselland,07,#6cb039,0,806,,,Bolzern,Angelo,0701,False,Grüne,#6cb039,undetermined,1978,223
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,Grüne Baselland,07,#6cb039,0,806,,,Buchwalder,Evelyn,0702,False,Grüne,#6cb039,undetermined,1987,204
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,Grüne Baselland,07,#6cb039,0,806,,,Kurth,Reto,0703,False,Grüne,#6cb039,undetermined,1972,153
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,Grüne Baselland,07,#6cb039,0,806,,,Müller,Simon,0704,False,Grüne,#6cb039,undetermined,1981,79
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,Grüne Baselland,07,#6cb039,0,806,,,Voets Würgler,Sylvia,0705,False,Grüne,#6cb039,undetermined,1955,62
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,Grüne Baselland,07,#6cb039,0,806,,,Zeugin,Fabian,0706,False,Grüne,#6cb039,undetermined,1976,66
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,180,,,Fabry,Manuel,1104,False,glp,#d6d118,undetermined,1988,34
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,180,,,Thai,Jonathan,1102,False,glp,#d6d118,undetermined,1992,34
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,180,,,Wegmüller,Helene,1103,False,glp,#d6d118,undetermined,1947,32
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,180,,,Wingeier,Sara Stella,1101,False,glp,#d6d118,undetermined,1998,59
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,Schweizerische Volkspartei Baselland,03,#218903,2,1202,,,Frey,Nandor,0306,False,SVP,#218903,undetermined,2000,132
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,Schweizerische Volkspartei Baselland,03,#218903,2,1202,,,Imondi,Ermando,0302,True,SVP,#218903,undetermined,1962,238
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,Schweizerische Volkspartei Baselland,03,#218903,2,1202,,,Jeanbourquin,Cédric,0305,False,SVP,#218903,undetermined,1990,159
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,Schweizerische Volkspartei Baselland,03,#218903,2,1202,,,Portmann,Patrick,0304,False,SVP,#218903,undetermined,1971,163
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,Schweizerische Volkspartei Baselland,03,#218903,2,1202,,,Steg,Christian,0303,False,SVP,#218903,undetermined,1959,179
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,Schweizerische Volkspartei Baselland,03,#218903,2,1202,,,Wunderer,Jacqueline,0301,True,SVP,#218903,undetermined,1964,285
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1404,,,Bachmann,Sylvia,0202,False,SP,#db4239,undetermined,1970,132
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1404,,,Candreia,Linard,0201,True,SP,#db4239,undetermined,1957,640
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1404,,,Elsässer,Caroline,0204,False,SP,#db4239,undetermined,1990,142
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1404,,,Feld,Patrick,0203,False,SP,#db4239,undetermined,1993,118
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1404,,,Schönhaus,David,0205,False,SP,#db4239,undetermined,1969,119
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1404,,,Seeberger,Carole,0206,False,SP,#db4239,undetermined,1963,222
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,Christlichdemokratische Volkspartei BL,05,#d67c03,2,755,,,Brem,Ursula,0503,False,CVP,#d67c03,female,1959,239
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,Christlichdemokratische Volkspartei BL,05,#d67c03,2,755,,,Hueber,Peter,0504,False,CVP,#d67c03,male,1957,76
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,Christlichdemokratische Volkspartei BL,05,#d67c03,2,755,,,Meyer,Franz,0501,True,CVP,#d67c03,male,1962,118
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,Christlichdemokratische Volkspartei BL,05,#d67c03,2,755,,,Oser,Isabella,0505,False,CVP,#d67c03,female,1969,77
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,Christlichdemokratische Volkspartei BL,05,#d67c03,2,755,,,Scherrer,Marc,0502,True,CVP,#d67c03,male,1986,146
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,Christlichdemokratische Volkspartei BL,05,#d67c03,2,755,,,Stebler,Remo,0506,False,CVP,#d67c03,male,1973,60
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,Evangelische Volkspartei,04,#dba628,0,6,,,Burkhalter,Andreas,0403,False,EVP,#dba628,undetermined,1960,2
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,Evangelische Volkspartei,04,#dba628,0,6,,,Hugelshofer,Dany,0401,False,EVP,#dba628,undetermined,1984,0
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,Evangelische Volkspartei,04,#dba628,0,6,,,Jörger,Dominik,0402,False,EVP,#dba628,undetermined,1970,1
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,Evangelische Volkspartei,04,#dba628,0,6,,,Oser,Katrin,0404,False,EVP,#dba628,undetermined,1983,3
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,Evangelische Volkspartei,04,#dba628,0,6,,,Seeberger,Peter,0405,False,EVP,#dba628,undetermined,1958,0
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,FDP.Die Liberalen,01,#3670cf,1,94,,,Borer,Wolfgang,0101,False,FDP,#3670cf,undetermined,1954,21
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,FDP.Die Liberalen,01,#3670cf,1,94,,,Dätwyler,Martin,0102,True,FDP,#3670cf,undetermined,1969,8
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,FDP.Die Liberalen,01,#3670cf,1,94,,,Felix,Jörg,0103,False,FDP,#3670cf,undetermined,1973,21
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,FDP.Die Liberalen,01,#3670cf,1,94,,,Felix,Simon,0104,False,FDP,#3670cf,undetermined,1968,23
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,FDP.Die Liberalen,01,#3670cf,1,94,,,Scholer,Daniel,0105,False,FDP,#3670cf,undetermined,1959,15
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,FDP.Die Liberalen,01,#3670cf,1,94,,,Tschudin,Peter,0106,False,FDP,#3670cf,undetermined,1961,6
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,Grüne Baselland,07,#6cb039,0,200,,,Bolzern,Angelo,0701,False,Grüne,#6cb039,undetermined,1978,41
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,Grüne Baselland,07,#6cb039,0,200,,,Buchwalder,Evelyn,0702,False,Grüne,#6cb039,undetermined,1987,70
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,Grüne Baselland,07,#6cb039,0,200,,,Kurth,Reto,0703,False,Grüne,#6cb039,undetermined,1972,22
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,Grüne Baselland,07,#6cb039,0,200,,,Müller,Simon,0704,False,Grüne,#6cb039,undetermined,1981,20
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,Grüne Baselland,07,#6cb039,0,200,,,Voets Würgler,Sylvia,0705,False,Grüne,#6cb039,undetermined,1955,19
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,Grüne Baselland,07,#6cb039,0,200,,,Zeugin,Fabian,0706,False,Grüne,#6cb039,undetermined,1976,24
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,30,,,Fabry,Manuel,1104,False,glp,#d6d118,undetermined,1988,4
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,30,,,Thai,Jonathan,1102,False,glp,#d6d118,undetermined,1992,6
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,30,,,Wegmüller,Helene,1103,False,glp,#d6d118,undetermined,1947,4
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,30,,,Wingeier,Sara Stella,1101,False,glp,#d6d118,undetermined,1998,13
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,Schweizerische Volkspartei Baselland,03,#218903,2,609,,,Frey,Nandor,0306,False,SVP,#218903,undetermined,2000,85
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,Schweizerische Volkspartei Baselland,03,#218903,2,609,,,Imondi,Ermando,0302,True,SVP,#218903,undetermined,1962,101
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,Schweizerische Volkspartei Baselland,03,#218903,2,609,,,Jeanbourquin,Cédric,0305,False,SVP,#218903,undetermined,1990,85
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,Schweizerische Volkspartei Baselland,03,#218903,2,609,,,Portmann,Patrick,0304,False,SVP,#218903,undetermined,1971,89
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,Schweizerische Volkspartei Baselland,03,#218903,2,609,,,Steg,Christian,0303,False,SVP,#218903,undetermined,1959,92
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,Schweizerische Volkspartei Baselland,03,#218903,2,609,,,Wunderer,Jacqueline,0301,True,SVP,#218903,undetermined,1964,130
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,181,,,Bachmann,Sylvia,0202,False,SP,#db4239,undetermined,1970,24
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,181,,,Candreia,Linard,0201,True,SP,#db4239,undetermined,1957,78
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,181,,,Elsässer,Caroline,0204,False,SP,#db4239,undetermined,1990,21
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,181,,,Feld,Patrick,0203,False,SP,#db4239,undetermined,1993,18
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,181,,,Schönhaus,David,0205,False,SP,#db4239,undetermined,1969,18
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,875,,323,0,2,2,321,51,0,1875,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,181,,,Seeberger,Carole,0206,False,SP,#db4239,undetermined,1963,22
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,334,,113,0,0,0,113,11,0,667,Christlichdemokratische Volkspartei BL,05,#d67c03,2,157,,,Brem,Ursula,0503,False,CVP,#d67c03,female,1959,9
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,334,,113,0,0,0,113,11,0,667,Christlichdemokratische Volkspartei BL,05,#d67c03,2,157,,,Hueber,Peter,0504,False,CVP,#d67c03,male,1957,13
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,334,,113,0,0,0,113,11,0,667,Christlichdemokratische Volkspartei BL,05,#d67c03,2,157,,,Meyer,Franz,0501,True,CVP,#d67c03,male,1962,45
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,334,,113,0,0,0,113,11,0,667,Christlichdemokratische Volkspartei BL,05,#d67c03,2,157,,,Oser,Isabella,0505,False,CVP,#d67c03,female,1969,18
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,334,,113,0,0,0,113,11,0,667,Christlichdemokratische Volkspartei BL,05,#d67c03,2,157,,,Scherrer,Marc,0502,True,CVP,#d67c03,male,1986,56
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,334,,113,0,0,0,113,11,0,667,Christlichdemokratische Volkspartei BL,05,#d67c03,2,157,,,Stebler,Remo,0506,False,CVP,#d67c03,male,1973,16
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,334,,113,0,0,0,113,11,0,667,Evangelische Volkspartei,04,#dba628,0,92,,,Burkhalter,Andreas,0403,False,EVP,#dba628,undetermined,1960,4
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,334,,113,0,0,0,113,11,0,667,Evangelische Volkspartei,04,#dba628,0,92,,,Hugelshofer,Dany,0401,False,EVP,#dba628,undetermined,1984,6
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,334,,113,0,0,0,113,11,0,667,Evangelische Volkspartei,04,#dba628,0,92,,,Jörger,Dominik,0402,False,EVP,#dba628,undetermined,1970,3
