election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Schweizer Demokraten,09,#9f9f9f,0,30,,,Schlegel,Patrick,0902,False,SD,#9f9f9f,undetermined,1969,4
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Schweizer Demokraten,09,#9f9f9f,0,30,,,Straumann,Garry,0905,False,SD,#9f9f9f,undetermined,1984,2
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Schweizer Demokraten,09,#9f9f9f,0,30,,,Wyss,Pascal,0901,False,SD,#9f9f9f,undetermined,1972,6
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Schweizerische Volkspartei,03,#218903,2,351,,,Brandenberger,Peter,0303,False,SVP,#218903,undetermined,1945,41
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Schweizerische Volkspartei,03,#218903,2,351,,,Darnuzer,Ernst,0304,False,SVP,#218903,undetermined,1957,33
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Schweizerische Volkspartei,03,#218903,2,351,,,Gaugler-Schädler,Daniela,0305,False,SVP,#218903,undetermined,1962,32
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Schweizerische Volkspartei,03,#218903,2,351,,,Holinger-Schaffner,Peter,0301,True,SVP,#218903,undetermined,1952,67
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Schweizerische Volkspartei,03,#218903,2,351,,,Jurt-Steinhäuser,Daniel,0306,False,SVP,#218903,undetermined,1961,34
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Schweizerische Volkspartei,03,#218903,2,351,,,Völlmin-Würsch,Dieter,0302,True,SVP,#218903,undetermined,1956,63
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Schweizerische Volkspartei,03,#218903,2,351,,,Weber-Gysin,Elisabeth,0307,False,SVP,#218903,undetermined,1963,30
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Schweizerische Volkspartei,03,#218903,2,351,,,Zwicky,Rolf,0308,False,SVP,#218903,undetermined,1954,34
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,330,,,Bühler-Lutz,Thomas,0201,False,SP,#db4239,undetermined,1955,51
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,330,,,Küng-Trüssel,Peter,0202,True,SP,#db4239,undetermined,1969,59
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,330,,,Meier-Frey,Elsbeth,0203,False,SP,#db4239,undetermined,1935,33
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,330,,,Oeri-Devereux,Orla,0204,False,SP,#db4239,undetermined,1953,39
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,330,,,Schaub,Crescentia,0205,False,SP,#db4239,undetermined,1951,27
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,330,,,Schmied-Leiggener,Elsbeth,0206,True,SP,#db4239,undetermined,1949,44
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,330,,,Schwab,Danielle,0207,False,SP,#db4239,undetermined,1964,43
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,330,,,Truniger-Bonfanti,Hanspeter,0208,False,SP,#db4239,undetermined,1957,28
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Christlichdemokratische Volkspartei,05,#d67c03,0,161,,,Cappelletti-Schäppi,Jacqueline,0502,False,CVP,#d67c03,undetermined,1946,22
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Christlichdemokratische Volkspartei,05,#d67c03,0,161,,,Colonnello-Fesenmeyer,Orlando,0503,False,CVP,#d67c03,undetermined,1957,15
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Christlichdemokratische Volkspartei,05,#d67c03,0,161,,,Fraefel-Langendorf,Paul,0504,False,CVP,#d67c03,undetermined,1948,12
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Christlichdemokratische Volkspartei,05,#d67c03,0,161,,,Furrer-Lasen,Peter,0505,False,CVP,#d67c03,undetermined,1940,21
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Christlichdemokratische Volkspartei,05,#d67c03,0,161,,,Heim-Meier,Erhard,0506,False,CVP,#d67c03,undetermined,1941,23
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Christlichdemokratische Volkspartei,05,#d67c03,0,161,,,Steinger,Pia,0507,False,CVP,#d67c03,undetermined,1963,10
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Christlichdemokratische Volkspartei,05,#d67c03,0,161,,,Wyss-Strahm,Claudio,0501,False,CVP,#d67c03,undetermined,1957,52
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Evangelische Volkspartei,04,#dba628,1,241,,,Augstburger-Schaffner,Elisabeth,0401,True,EVP,#dba628,undetermined,1961,43
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Evangelische Volkspartei,04,#dba628,1,241,,,Buser-Fricker,Christoph,0402,False,EVP,#dba628,undetermined,1958,22
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Evangelische Volkspartei,04,#dba628,1,241,,,Liedtke-Schürch,Regina,0403,False,EVP,#dba628,undetermined,1959,13
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Evangelische Volkspartei,04,#dba628,1,241,,,Preis-Lindenmann,Christine,0404,False,EVP,#dba628,undetermined,1965,16
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Evangelische Volkspartei,04,#dba628,1,241,,,Valentin-Graf,Tobias,0405,False,EVP,#dba628,undetermined,1968,36
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Evangelische Volkspartei,04,#dba628,1,241,,,Wagner,Samuel,0406,False,EVP,#dba628,undetermined,1977,16
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Evangelische Volkspartei,04,#dba628,1,241,,,Weibel-Schwitter,Christoph,0407,False,EVP,#dba628,undetermined,1957,82
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Freisinnig Demokratische Partei,01,#3670cf,2,974,,,Gass-Lattrell,Roland,0103,False,FDP,#3670cf,undetermined,1950,122
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Freisinnig Demokratische Partei,01,#3670cf,2,974,,,Gutzwiller-Baessler,Eva,0101,True,FDP,#3670cf,undetermined,1944,156
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Freisinnig Demokratische Partei,01,#3670cf,2,974,,,Huber-Rust,Martin C.,0104,False,FDP,#3670cf,undetermined,1961,72
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Freisinnig Demokratische Partei,01,#3670cf,2,974,,,Lüthi-Hauser,Jacqueline,0105,False,FDP,#3670cf,undetermined,1970,96
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Freisinnig Demokratische Partei,01,#3670cf,2,974,,,Martin-Fuhrimann,Heinz,0106,False,FDP,#3670cf,undetermined,1948,96
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Freisinnig Demokratische Partei,01,#3670cf,2,974,,,Schenk-Ballmer,Dieter,0102,True,FDP,#3670cf,undetermined,1943,237
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Freisinnig Demokratische Partei,01,#3670cf,2,974,,,Wessner-Rubin,Beatrice,0107,False,FDP,#3670cf,undetermined,1954,67
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Freisinnig Demokratische Partei,01,#3670cf,2,974,,,Zbinden-Dörflinger,Andreas,0108,False,FDP,#3670cf,undetermined,1967,111
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Grüne,07,#6cb039,1,334,,,Bader,Stephan,0704,False,Grüne,#6cb039,undetermined,1983,44
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Grüne,07,#6cb039,1,334,,,Beeler Baumeister,Marie-Theres,0703,False,Grüne,#6cb039,undetermined,1959,32
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Grüne,07,#6cb039,1,334,,,Flüeler,Lukas,0708,False,Grüne,#6cb039,undetermined,1975,24
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Grüne,07,#6cb039,1,334,,,Gauthier-Furrer,Verena,0707,False,Grüne,#6cb039,undetermined,1960,33
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Grüne,07,#6cb039,1,334,,,Keller,Debora,0702,False,Grüne,#6cb039,undetermined,1967,22
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Grüne,07,#6cb039,1,334,,,Maag,Esther,0701,True,Grüne,#6cb039,undetermined,1963,109
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Grüne,07,#6cb039,1,334,,,Münch Spuler,Andrea,0706,False,Grüne,#6cb039,undetermined,1966,28
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Grüne,07,#6cb039,1,334,,,Weiss,Christine,0705,False,Grüne,#6cb039,undetermined,1964,31
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Schweizer Demokraten,09,#9f9f9f,0,167,,,Ellenberger,Peter,0904,False,SD,#9f9f9f,undetermined,1948,19
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Schweizer Demokraten,09,#9f9f9f,0,167,,,Rudin,Walter,0903,False,SD,#9f9f9f,undetermined,1956,44
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Schweizer Demokraten,09,#9f9f9f,0,167,,,Schlegel,Patrick,0902,False,SD,#9f9f9f,undetermined,1969,32
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Schweizer Demokraten,09,#9f9f9f,0,167,,,Straumann,Garry,0905,False,SD,#9f9f9f,undetermined,1984,20
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Schweizer Demokraten,09,#9f9f9f,0,167,,,Wyss,Pascal,0901,False,SD,#9f9f9f,undetermined,1972,50
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Schweizerische Volkspartei,03,#218903,2,856,,,Brandenberger,Peter,0303,False,SVP,#218903,undetermined,1945,94
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Schweizerische Volkspartei,03,#218903,2,856,,,Darnuzer,Ernst,0304,False,SVP,#218903,undetermined,1957,56
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Schweizerische Volkspartei,03,#218903,2,856,,,Gaugler-Schädler,Daniela,0305,False,SVP,#218903,undetermined,1962,66
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Schweizerische Volkspartei,03,#218903,2,856,,,Holinger-Schaffner,Peter,0301,True,SVP,#218903,undetermined,1952,207
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Schweizerische Volkspartei,03,#218903,2,856,,,Jurt-Steinhäuser,Daniel,0306,False,SVP,#218903,undetermined,1961,74
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Schweizerische Volkspartei,03,#218903,2,856,,,Völlmin-Würsch,Dieter,0302,True,SVP,#218903,undetermined,1956,168
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Schweizerische Volkspartei,03,#218903,2,856,,,Weber-Gysin,Elisabeth,0307,False,SVP,#218903,undetermined,1963,61
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Schweizerische Volkspartei,03,#218903,2,856,,,Zwicky,Rolf,0308,False,SVP,#218903,undetermined,1954,104
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,580,,,Bühler-Lutz,Thomas,0201,False,SP,#db4239,undetermined,1955,59
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,580,,,Küng-Trüssel,Peter,0202,True,SP,#db4239,undetermined,1969,117
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,580,,,Meier-Frey,Elsbeth,0203,False,SP,#db4239,undetermined,1935,40
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,580,,,Oeri-Devereux,Orla,0204,False,SP,#db4239,undetermined,1953,83
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,580,,,Schaub,Crescentia,0205,False,SP,#db4239,undetermined,1951,33
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,580,,,Schmied-Leiggener,Elsbeth,0206,True,SP,#db4239,undetermined,1949,80
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,580,,,Schwab,Danielle,0207,False,SP,#db4239,undetermined,1964,94
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Seltisberg,2833,True,932,,427,2,1,3,424,79,0,3313,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,580,,,Truniger-Bonfanti,Hanspeter,0208,False,SP,#db4239,undetermined,1957,54
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ziefen,2834,True,974,,416,0,0,0,416,52,0,3276,Christlichdemokratische Volkspartei,05,#d67c03,0,85,,,Cappelletti-Schäppi,Jacqueline,0502,False,CVP,#d67c03,undetermined,1946,8
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ziefen,2834,True,974,,416,0,0,0,416,52,0,3276,Christlichdemokratische Volkspartei,05,#d67c03,0,85,,,Colonnello-Fesenmeyer,Orlando,0503,False,CVP,#d67c03,undetermined,1957,8
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ziefen,2834,True,974,,416,0,0,0,416,52,0,3276,Christlichdemokratische Volkspartei,05,#d67c03,0,85,,,Fraefel-Langendorf,Paul,0504,False,CVP,#d67c03,undetermined,1948,7
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ziefen,2834,True,974,,416,0,0,0,416,52,0,3276,Christlichdemokratische Volkspartei,05,#d67c03,0,85,,,Furrer-Lasen,Peter,0505,False,CVP,#d67c03,undetermined,1940,9
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ziefen,2834,True,974,,416,0,0,0,416,52,0,3276,Christlichdemokratische Volkspartei,05,#d67c03,0,85,,,Heim-Meier,Erhard,0506,False,CVP,#d67c03,undetermined,1941,13
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ziefen,2834,True,974,,416,0,0,0,416,52,0,3276,Christlichdemokratische Volkspartei,05,#d67c03,0,85,,,Steinger,Pia,0507,False,CVP,#d67c03,undetermined,1963,9
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ziefen,2834,True,974,,416,0,0,0,416,52,0,3276,Christlichdemokratische Volkspartei,05,#d67c03,0,85,,,Wyss-Strahm,Claudio,0501,False,CVP,#d67c03,undetermined,1957,31
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ziefen,2834,True,974,,416,0,0,0,416,52,0,3276,Evangelische Volkspartei,04,#dba628,1,554,,,Augstburger-Schaffner,Elisabeth,0401,True,EVP,#dba628,undetermined,1961,106
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ziefen,2834,True,974,,416,0,0,0,416,52,0,3276,Evangelische Volkspartei,04,#dba628,1,554,,,Buser-Fricker,Christoph,0402,False,EVP,#dba628,undetermined,1958,160
