election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Freisinnig-Demokratische Partei,01,#3670cf,1,511,,,Cuordileone-Lüscher,Manuela,0101,False,FDP,#3670cf,undetermined,1969,39
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Freisinnig-Demokratische Partei,01,#3670cf,1,511,,,Herrmann,Michael,0102,False,FDP,#3670cf,undetermined,1973,97
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Freisinnig-Demokratische Partei,01,#3670cf,1,511,,,Löw,Fredy,0103,False,FDP,#3670cf,undetermined,1959,51
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Freisinnig-Demokratische Partei,01,#3670cf,1,511,,,Mangold-Bürgin,Christine,0104,True,FDP,#3670cf,undetermined,1955,205
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Freisinnig-Demokratische Partei,01,#3670cf,1,511,,,Schreibmüller,Cristian,0105,False,FDP,#3670cf,undetermined,1970,34
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Freisinnig-Demokratische Partei,01,#3670cf,1,511,,,Schwab,Thomas,0106,False,FDP,#3670cf,undetermined,1979,58
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Grüne Baselland,07,#6cb039,1,464,,,Bühler,Sarah,0705,False,Grüne,#6cb039,undetermined,1988,45
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Grüne Baselland,07,#6cb039,1,464,,,Durrer,Andrea,0703,False,Grüne,#6cb039,undetermined,1980,46
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Grüne Baselland,07,#6cb039,1,464,,,Ernst,Susanne,0702,False,Grüne,#6cb039,undetermined,1953,62
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Grüne Baselland,07,#6cb039,1,464,,,Martin,Sarah,0701,True,Grüne,#6cb039,undetermined,1975,182
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Grüne Baselland,07,#6cb039,1,464,,,Messerli,Nina,0704,False,Grüne,#6cb039,undetermined,1982,84
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Grüne Baselland,07,#6cb039,1,464,,,Wendte,Sandra,0706,False,Grüne,#6cb039,undetermined,1965,40
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Schweizer Demokraten,09,#9f9f9f,0,95,,,Erny,Hans,0901,False,SD,#9f9f9f,undetermined,1947,33
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Schweizer Demokraten,09,#9f9f9f,0,95,,,Wicki,Paul,0902,False,SD,#9f9f9f,undetermined,1951,50
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Schweizerische Volkspartei,03,#218903,2,998,,,de Courten,Thomas,0301,True,SVP,#218903,undetermined,1966,219
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Schweizerische Volkspartei,03,#218903,2,998,,,Hasler,Gerhard,0302,True,SVP,#218903,undetermined,1947,218
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Schweizerische Volkspartei,03,#218903,2,998,,,Lang,Thomas,0303,False,SVP,#218903,undetermined,1967,158
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Schweizerische Volkspartei,03,#218903,2,998,,,Schneider,Remo,0304,False,SVP,#218903,undetermined,1970,104
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Schweizerische Volkspartei,03,#218903,2,998,,,Spiess,Hans-Urs,0305,False,SVP,#218903,undetermined,1965,129
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Schweizerische Volkspartei,03,#218903,2,998,,,Zeller,Beat,0306,False,SVP,#218903,undetermined,1956,145
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,689,,,Avigni Martin,Muriel,0203,False,SP,#db4239,undetermined,1973,93
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,689,,,Dällenbach,Liska,0204,False,SP,#db4239,undetermined,1981,70
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,689,,,Dambach Bolliger,Nelly,0205,False,SP,#db4239,undetermined,1969,86
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,689,,,Hilber,Tobias,0206,False,SP,#db4239,undetermined,1986,83
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,689,,,Rüegg-Schmidheiny,Martin,0201,True,SP,#db4239,undetermined,1957,200
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,689,,,Vögelin Gysin,Rosmarie,0202,True,SP,#db4239,undetermined,1968,151
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Evangelische Volkspartei,04,#dba628,0,61,,,Buser,Monika,0405,False,EVP,#dba628,undetermined,1970,9
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Evangelische Volkspartei,04,#dba628,0,61,,,Flückiger-Jundt,Susanne,0403,False,EVP,#dba628,undetermined,1965,9
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Evangelische Volkspartei,04,#dba628,0,61,,,Geiser,Martin,0402,False,EVP,#dba628,undetermined,1964,10
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Evangelische Volkspartei,04,#dba628,0,61,,,Gröflin-Schürch,Erika,0401,False,EVP,#dba628,undetermined,1964,11
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Evangelische Volkspartei,04,#dba628,0,61,,,Marxer,Adrian,0404,False,EVP,#dba628,undetermined,1946,10
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Evangelische Volkspartei,04,#dba628,0,61,,,Seematter,Hanspeter,0406,False,EVP,#dba628,undetermined,1967,10
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Freisinnig-Demokratische Partei,01,#3670cf,1,110,,,Cuordileone-Lüscher,Manuela,0101,False,FDP,#3670cf,undetermined,1969,12
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Freisinnig-Demokratische Partei,01,#3670cf,1,110,,,Herrmann,Michael,0102,False,FDP,#3670cf,undetermined,1973,15
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Freisinnig-Demokratische Partei,01,#3670cf,1,110,,,Löw,Fredy,0103,False,FDP,#3670cf,undetermined,1959,15
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Freisinnig-Demokratische Partei,01,#3670cf,1,110,,,Mangold-Bürgin,Christine,0104,True,FDP,#3670cf,undetermined,1955,39
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Freisinnig-Demokratische Partei,01,#3670cf,1,110,,,Schreibmüller,Cristian,0105,False,FDP,#3670cf,undetermined,1970,10
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Freisinnig-Demokratische Partei,01,#3670cf,1,110,,,Schwab,Thomas,0106,False,FDP,#3670cf,undetermined,1979,18
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Grüne Baselland,07,#6cb039,1,125,,,Bühler,Sarah,0705,False,Grüne,#6cb039,undetermined,1988,21
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Grüne Baselland,07,#6cb039,1,125,,,Durrer,Andrea,0703,False,Grüne,#6cb039,undetermined,1980,10
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Grüne Baselland,07,#6cb039,1,125,,,Ernst,Susanne,0702,False,Grüne,#6cb039,undetermined,1953,19
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Grüne Baselland,07,#6cb039,1,125,,,Martin,Sarah,0701,True,Grüne,#6cb039,undetermined,1975,53
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Grüne Baselland,07,#6cb039,1,125,,,Messerli,Nina,0704,False,Grüne,#6cb039,undetermined,1982,9
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Grüne Baselland,07,#6cb039,1,125,,,Wendte,Sandra,0706,False,Grüne,#6cb039,undetermined,1965,11
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Schweizer Demokraten,09,#9f9f9f,0,38,,,Erny,Hans,0901,False,SD,#9f9f9f,undetermined,1947,11
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Schweizer Demokraten,09,#9f9f9f,0,38,,,Wicki,Paul,0902,False,SD,#9f9f9f,undetermined,1951,17
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Schweizerische Volkspartei,03,#218903,2,478,,,de Courten,Thomas,0301,True,SVP,#218903,undetermined,1966,91
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Schweizerische Volkspartei,03,#218903,2,478,,,Hasler,Gerhard,0302,True,SVP,#218903,undetermined,1947,100
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Schweizerische Volkspartei,03,#218903,2,478,,,Lang,Thomas,0303,False,SVP,#218903,undetermined,1967,80
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Schweizerische Volkspartei,03,#218903,2,478,,,Schneider,Remo,0304,False,SVP,#218903,undetermined,1970,63
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Schweizerische Volkspartei,03,#218903,2,478,,,Spiess,Hans-Urs,0305,False,SVP,#218903,undetermined,1965,67
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Schweizerische Volkspartei,03,#218903,2,478,,,Zeller,Beat,0306,False,SVP,#218903,undetermined,1956,77
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,199,,,Avigni Martin,Muriel,0203,False,SP,#db4239,undetermined,1973,26
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,199,,,Dällenbach,Liska,0204,False,SP,#db4239,undetermined,1981,27
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,199,,,Dambach Bolliger,Nelly,0205,False,SP,#db4239,undetermined,1969,25
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,199,,,Hilber,Tobias,0206,False,SP,#db4239,undetermined,1986,22
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,199,,,Rüegg-Schmidheiny,Martin,0201,True,SP,#db4239,undetermined,1957,52
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rickenbach (BL),2857,True,411,,169,0,0,0,169,3,0,1011,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,199,,,Vögelin Gysin,Rosmarie,0202,True,SP,#db4239,undetermined,1968,45
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,526,,217,0,8,8,209,32,0,1222,Evangelische Volkspartei,04,#dba628,0,120,,,Buser,Monika,0405,False,EVP,#dba628,undetermined,1970,17
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,526,,217,0,8,8,209,32,0,1222,Evangelische Volkspartei,04,#dba628,0,120,,,Flückiger-Jundt,Susanne,0403,False,EVP,#dba628,undetermined,1965,15
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,526,,217,0,8,8,209,32,0,1222,Evangelische Volkspartei,04,#dba628,0,120,,,Geiser,Martin,0402,False,EVP,#dba628,undetermined,1964,21
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,526,,217,0,8,8,209,32,0,1222,Evangelische Volkspartei,04,#dba628,0,120,,,Gröflin-Schürch,Erika,0401,False,EVP,#dba628,undetermined,1964,26
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,526,,217,0,8,8,209,32,0,1222,Evangelische Volkspartei,04,#dba628,0,120,,,Marxer,Adrian,0404,False,EVP,#dba628,undetermined,1946,19
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,526,,217,0,8,8,209,32,0,1222,Evangelische Volkspartei,04,#dba628,0,120,,,Seematter,Hanspeter,0406,False,EVP,#dba628,undetermined,1967,19
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,526,,217,0,8,8,209,32,0,1222,Freisinnig-Demokratische Partei,01,#3670cf,1,183,,,Cuordileone-Lüscher,Manuela,0101,False,FDP,#3670cf,undetermined,1969,17
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,526,,217,0,8,8,209,32,0,1222,Freisinnig-Demokratische Partei,01,#3670cf,1,183,,,Herrmann,Michael,0102,False,FDP,#3670cf,undetermined,1973,33
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,526,,217,0,8,8,209,32,0,1222,Freisinnig-Demokratische Partei,01,#3670cf,1,183,,,Löw,Fredy,0103,False,FDP,#3670cf,undetermined,1959,23
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,526,,217,0,8,8,209,32,0,1222,Freisinnig-Demokratische Partei,01,#3670cf,1,183,,,Mangold-Bürgin,Christine,0104,True,FDP,#3670cf,undetermined,1955,74
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,526,,217,0,8,8,209,32,0,1222,Freisinnig-Demokratische Partei,01,#3670cf,1,183,,,Schreibmüller,Cristian,0105,False,FDP,#3670cf,undetermined,1970,13
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,526,,217,0,8,8,209,32,0,1222,Freisinnig-Demokratische Partei,01,#3670cf,1,183,,,Schwab,Thomas,0106,False,FDP,#3670cf,undetermined,1979,21
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,526,,217,0,8,8,209,32,0,1222,Grüne Baselland,07,#6cb039,1,177,,,Bühler,Sarah,0705,False,Grüne,#6cb039,undetermined,1988,29
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,526,,217,0,8,8,209,32,0,1222,Grüne Baselland,07,#6cb039,1,177,,,Durrer,Andrea,0703,False,Grüne,#6cb039,undetermined,1980,24
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,526,,217,0,8,8,209,32,0,1222,Grüne Baselland,07,#6cb039,1,177,,,Ernst,Susanne,0702,False,Grüne,#6cb039,undetermined,1953,20
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,526,,217,0,8,8,209,32,0,1222,Grüne Baselland,07,#6cb039,1,177,,,Martin,Sarah,0701,True,Grüne,#6cb039,undetermined,1975,61
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,526,,217,0,8,8,209,32,0,1222,Grüne Baselland,07,#6cb039,1,177,,,Messerli,Nina,0704,False,Grüne,#6cb039,undetermined,1982,19
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Rothenfluh,2858,True,526,,217,0,8,8,209,32,0,1222,Grüne Baselland,07,#6cb039,1,177,,,Wendte,Sandra,0706,False,Grüne,#6cb039,undetermined,1965,17
