election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Evangelische Volkspartei,04,#dba628,0,43,,,Berweger-Gautschi,Ursula,0402,False,EVP,#dba628,undetermined,1964,6
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Evangelische Volkspartei,04,#dba628,0,43,,,Eschbach-Dopatka,Andreas,0403,False,EVP,#dba628,undetermined,1963,4
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Evangelische Volkspartei,04,#dba628,0,43,,,Heid-Schaffner,Stefan,0404,False,EVP,#dba628,undetermined,1964,3
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Evangelische Volkspartei,04,#dba628,0,43,,,Roth-Kummli,Monika,0405,False,EVP,#dba628,undetermined,1962,4
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Evangelische Volkspartei,04,#dba628,0,43,,,Schmid,Elias,0406,False,EVP,#dba628,undetermined,1988,8
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Evangelische Volkspartei,04,#dba628,0,43,,,Thalmann,Remo,0407,False,EVP,#dba628,undetermined,1988,7
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Evangelische Volkspartei,04,#dba628,0,43,,,Wolf-Gasser,Irène,0408,False,EVP,#dba628,undetermined,1959,6
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,FDP.Die Liberalen Baselland,01,#3670cf,2,281,,,Beurret,Dominique,0101,False,FDP,#3670cf,undetermined,1962,21
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,FDP.Die Liberalen Baselland,01,#3670cf,2,281,,,Buser,Christoph,0102,True,FDP,#3670cf,undetermined,1971,76
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,FDP.Die Liberalen Baselland,01,#3670cf,2,281,,,Löw-Suter,Stefan,0103,False,FDP,#3670cf,undetermined,1959,28
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,FDP.Die Liberalen Baselland,01,#3670cf,2,281,,,Schäfli,Patrick,0104,True,FDP,#3670cf,undetermined,1971,49
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,FDP.Die Liberalen Baselland,01,#3670cf,2,281,,,Schneeberger,Ruth,0106,False,FDP,#3670cf,undetermined,1957,29
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,FDP.Die Liberalen Baselland,01,#3670cf,2,281,,,Seiler,Andreas,0105,False,FDP,#3670cf,undetermined,1981,29
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,FDP.Die Liberalen Baselland,01,#3670cf,2,281,,,Stohler-Gogel,Dieter,0107,False,FDP,#3670cf,undetermined,1958,22
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,FDP.Die Liberalen Baselland,01,#3670cf,2,281,,,Wehrli,Rolf,0108,False,FDP,#3670cf,undetermined,1962,22
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Grüne Baselland,07,#6cb039,1,166,,,Ackermann Maurer,Stephan,0703,False,Grüne,#6cb039,undetermined,1973,23
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Grüne Baselland,07,#6cb039,1,166,,,Gutierrez,Alexandra,0704,False,Grüne,#6cb039,undetermined,1978,18
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Grüne Baselland,07,#6cb039,1,166,,,Hartmann Käfer,Marlies,0702,False,Grüne,#6cb039,undetermined,1965,24
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Grüne Baselland,07,#6cb039,1,166,,,Kolb,Katharina,0708,False,Grüne,#6cb039,undetermined,1958,10
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Grüne Baselland,07,#6cb039,1,166,,,Schmidt Ramseier,Benedikt,0705,False,Grüne,#6cb039,undetermined,1968,15
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Grüne Baselland,07,#6cb039,1,166,,,Schneider,Roger,0706,False,Grüne,#6cb039,undetermined,1967,13
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Grüne Baselland,07,#6cb039,1,166,,,Schoch,Philipp,0701,True,Grüne,#6cb039,undetermined,1973,47
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Grüne Baselland,07,#6cb039,1,166,,,Weisskopf,Patrick,0707,False,Grüne,#6cb039,undetermined,1968,16
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Grünliberale Partei,11,#d6d118,0,51,,,Dill,Christian,1104,False,glp,#d6d118,undetermined,1957,11
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Grünliberale Partei,11,#d6d118,0,51,,,Güntert,Roger,1103,False,glp,#d6d118,undetermined,1971,9
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Grünliberale Partei,11,#d6d118,0,51,,,Schweizer,Daniel,1102,False,glp,#d6d118,undetermined,1966,11
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Grünliberale Partei,11,#d6d118,0,51,,,Steinemann,Regula,1101,False,glp,#d6d118,undetermined,1980,20
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,32,,,Keller,Rudolf,0901,False,SD,#9f9f9f,undetermined,1956,18
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,32,,,Minder,Gabriella,0903,False,SD,#9f9f9f,undetermined,1963,3
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,32,,,Schuler,Ivo,0902,False,SD,#9f9f9f,undetermined,1991,9
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,32,,,Wirz,Trudi,0904,False,SD,#9f9f9f,undetermined,1934,2
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Schweizerische Volkspartei,03,#218903,2,442,,,Häring,Christoph,0303,False,SVP,#218903,undetermined,1947,50
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Schweizerische Volkspartei,03,#218903,2,442,,,Hess,Urs,0301,True,SVP,#218903,undetermined,1955,65
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Schweizerische Volkspartei,03,#218903,2,442,,,Schaub,Roger,0304,False,SVP,#218903,undetermined,1962,58
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Schweizerische Volkspartei,03,#218903,2,442,,,Schäublin,Christian,0305,False,SVP,#218903,undetermined,1979,39
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Schweizerische Volkspartei,03,#218903,2,442,,,Schneider,Urs,0306,False,SVP,#218903,undetermined,1974,50
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Schweizerische Volkspartei,03,#218903,2,442,,,Trüssel,Andi,0307,False,SVP,#218903,undetermined,1952,60
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Schweizerische Volkspartei,03,#218903,2,442,,,Wiesner,Fredi,0308,False,SVP,#218903,undetermined,1953,46
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Schweizerische Volkspartei,03,#218903,2,442,,,Willimann,Karl,0302,True,SVP,#218903,undetermined,1942,74
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,260,,,Baumann,Bruno,0201,False,SP,#db4239,undetermined,1955,44
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,260,,,Brassel-Moser,Ruedi,0202,True,SP,#db4239,undetermined,1955,40
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,260,,,Capaul Schwob,Doris,0203,False,SP,#db4239,undetermined,1962,29
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,260,,,Gröflin,René,0204,False,SP,#db4239,undetermined,1957,21
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,260,,,Oeksuez,Selin,0205,False,SP,#db4239,undetermined,1988,30
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,260,,,Pavan,Mauro,0206,False,SP,#db4239,undetermined,1979,29
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,260,,,Rossi,Claudio,0207,False,SP,#db4239,undetermined,1966,24
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,260,,,Würth,Mirjam,0208,True,SP,#db4239,undetermined,1960,43
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,Bürgerlich-Demokratische Partei,08,#e8c500,1,16,,,Beining,Kevin,0802,False,BDP,#e8c500,undetermined,1989,4
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,Bürgerlich-Demokratische Partei,08,#e8c500,1,16,,,Bürgi,Marc,0801,True,BDP,#e8c500,undetermined,1979,4
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,Bürgerlich-Demokratische Partei,08,#e8c500,1,16,,,Graf,Daniel,0803,False,BDP,#e8c500,undetermined,1966,4
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,Bürgerlich-Demokratische Partei,08,#e8c500,1,16,,,Lange,Alexandra,0804,False,BDP,#e8c500,undetermined,1970,4
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,Christlichdemokratische Volkspartei,05,#d67c03,0,19,,,Contoli,Claudio,0503,False,CVP,#d67c03,undetermined,1970,4
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,Christlichdemokratische Volkspartei,05,#d67c03,0,19,,,Fareri,Silvio,0504,False,CVP,#d67c03,undetermined,1989,4
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,Christlichdemokratische Volkspartei,05,#d67c03,0,19,,,Häring,Dominique,0502,False,CVP,#d67c03,undetermined,1969,4
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,Christlichdemokratische Volkspartei,05,#d67c03,0,19,,,Hartmann-Dettwyler,Fritz,0501,False,CVP,#d67c03,undetermined,1946,7
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,Evangelische Volkspartei,04,#dba628,0,34,,,Bächtold-Eggs,Rahel,0401,False,EVP,#dba628,undetermined,1960,4
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,Evangelische Volkspartei,04,#dba628,0,34,,,Berweger-Gautschi,Ursula,0402,False,EVP,#dba628,undetermined,1964,6
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,Evangelische Volkspartei,04,#dba628,0,34,,,Eschbach-Dopatka,Andreas,0403,False,EVP,#dba628,undetermined,1963,4
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,Evangelische Volkspartei,04,#dba628,0,34,,,Heid-Schaffner,Stefan,0404,False,EVP,#dba628,undetermined,1964,4
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,Evangelische Volkspartei,04,#dba628,0,34,,,Roth-Kummli,Monika,0405,False,EVP,#dba628,undetermined,1962,4
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,Evangelische Volkspartei,04,#dba628,0,34,,,Schmid,Elias,0406,False,EVP,#dba628,undetermined,1988,4
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,Evangelische Volkspartei,04,#dba628,0,34,,,Thalmann,Remo,0407,False,EVP,#dba628,undetermined,1988,4
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,Evangelische Volkspartei,04,#dba628,0,34,,,Wolf-Gasser,Irène,0408,False,EVP,#dba628,undetermined,1959,4
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,FDP.Die Liberalen Baselland,01,#3670cf,2,56,,,Beurret,Dominique,0101,False,FDP,#3670cf,undetermined,1962,2
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,FDP.Die Liberalen Baselland,01,#3670cf,2,56,,,Buser,Christoph,0102,True,FDP,#3670cf,undetermined,1971,10
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,FDP.Die Liberalen Baselland,01,#3670cf,2,56,,,Löw-Suter,Stefan,0103,False,FDP,#3670cf,undetermined,1959,6
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,FDP.Die Liberalen Baselland,01,#3670cf,2,56,,,Schäfli,Patrick,0104,True,FDP,#3670cf,undetermined,1971,17
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,FDP.Die Liberalen Baselland,01,#3670cf,2,56,,,Schneeberger,Ruth,0106,False,FDP,#3670cf,undetermined,1957,2
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,FDP.Die Liberalen Baselland,01,#3670cf,2,56,,,Seiler,Andreas,0105,False,FDP,#3670cf,undetermined,1981,2
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,FDP.Die Liberalen Baselland,01,#3670cf,2,56,,,Stohler-Gogel,Dieter,0107,False,FDP,#3670cf,undetermined,1958,2
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,FDP.Die Liberalen Baselland,01,#3670cf,2,56,,,Wehrli,Rolf,0108,False,FDP,#3670cf,undetermined,1962,2
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,Grüne Baselland,07,#6cb039,1,142,,,Ackermann Maurer,Stephan,0703,False,Grüne,#6cb039,undetermined,1973,19
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,Grüne Baselland,07,#6cb039,1,142,,,Gutierrez,Alexandra,0704,False,Grüne,#6cb039,undetermined,1978,16
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,Grüne Baselland,07,#6cb039,1,142,,,Hartmann Käfer,Marlies,0702,False,Grüne,#6cb039,undetermined,1965,17
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,Grüne Baselland,07,#6cb039,1,142,,,Kolb,Katharina,0708,False,Grüne,#6cb039,undetermined,1958,11
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,Grüne Baselland,07,#6cb039,1,142,,,Schmidt Ramseier,Benedikt,0705,False,Grüne,#6cb039,undetermined,1968,18
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,Grüne Baselland,07,#6cb039,1,142,,,Schneider,Roger,0706,False,Grüne,#6cb039,undetermined,1967,16
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,Grüne Baselland,07,#6cb039,1,142,,,Schoch,Philipp,0701,True,Grüne,#6cb039,undetermined,1973,30
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,233,,75,0,0,0,75,5,0,595,Grüne Baselland,07,#6cb039,1,142,,,Weisskopf,Patrick,0707,False,Grüne,#6cb039,undetermined,1968,15
