id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Augst,2822,True,62,105,0,16,625,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Bubendorf,2823,True,373,710,5,207,3161,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Frenkendorf,2824,True,246,456,9,138,3700,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Füllinsdorf,2825,True,182,465,12,89,2794,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Giebenach,2826,True,25,93,0,10,696,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Hersberg,2827,True,13,30,0,5,235,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Lausen,2828,True,248,430,7,79,3046,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Liestal,2829,True,903,1708,88,382,8668,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Lupsingen,2830,True,81,173,0,30,984,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Pratteln,2831,True,864,1424,33,275,8103,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Ramlinsburg,2832,True,48,77,1,8,501,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Seltisberg,2833,True,87,220,2,42,987,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Ziefen,2834,True,113,162,0,33,1144,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Anwil,2841,True,26,66,1,12,418,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Böckten,2842,True,48,99,1,6,579,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Buckten,2843,True,38,83,0,11,500,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Buus,2844,True,36,122,0,23,752,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Diepflingen,2845,True,30,73,0,15,471,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Gelterkinden,2846,True,349,593,14,96,3944,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Häfelfingen,2847,True,16,37,0,9,209,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Hemmiken,2848,True,13,27,0,5,224,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Itingen,2849,True,102,194,1,37,1356,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Känerkinden,2850,True,27,61,0,11,371,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Kilchberg (BL),2851,True,12,46,1,5,120,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Läufelfingen,2852,True,65,150,0,44,946,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Maisprach,2853,True,40,104,0,9,665,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Nusshof,2854,True,11,26,0,4,187,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Oltingen,2855,True,26,66,0,14,356,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Ormalingen,2856,True,83,178,0,47,1474,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rickenbach (BL),2857,True,22,74,0,11,429,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rothenfluh,2858,True,49,64,3,17,597,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rümlingen,2859,True,18,30,0,4,229,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rünenberg,2860,True,41,109,2,24,610,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Sissach,2861,True,391,699,4,140,4352,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Tecknau,2862,True,22,80,0,24,505,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Tenniken,2863,True,51,82,0,17,680,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Thürnen,2864,True,51,140,0,38,931,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Wenslingen,2865,True,30,96,1,16,532,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Wintersingen,2866,True,24,84,0,10,500,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Wittinsburg,2867,True,25,56,3,11,296,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Zeglingen,2868,True,22,57,0,8,350,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Zunzgen,2869,True,155,224,1,54,1774,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Arboldswil,2881,True,24,80,2,19,396,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Bennwil,2882,True,27,74,7,10,470,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Bretzwil,2883,True,24,78,1,17,550,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Diegten,2884,True,80,136,0,31,1138,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Eptingen,2885,True,23,45,0,11,399,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Hölstein,2886,True,135,265,0,65,1636,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Lampenberg,2887,True,34,84,0,20,395,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Langenbruck,2888,True,84,132,0,45,701,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Lauwil,2889,True,10,42,0,7,260,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Liedertswil,2890,True,11,35,0,2,123,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Niederdorf,2891,True,76,152,1,35,1113,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Oberdorf (BL),2892,True,105,154,0,40,1532,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Reigoldswil,2893,True,65,127,0,30,1113,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Titterten,2894,True,28,68,0,17,330,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Waldenburg,2895,True,52,59,0,24,744,
