id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Buckten,2843,True,54,123,2,37,488,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Buus,2844,True,61,191,5,40,774,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Diepflingen,2845,True,41,108,0,35,515,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Gelterkinden,2846,True,279,1126,18,253,4094,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Häfelfingen,2847,True,13,43,0,23,196,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Hemmiken,2848,True,13,47,0,17,215,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Itingen,2849,True,123,377,1,81,1375,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Känerkinden,2850,True,35,115,0,19,409,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Kilchberg (BL),2851,True,20,37,5,6,118,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Läufelfingen,2852,True,96,212,0,79,962,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Maisprach,2853,True,73,185,3,51,695,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Nusshof,2854,True,22,48,0,15,191,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Oltingen,2855,True,32,99,0,28,361,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Ormalingen,2856,True,124,382,0,90,1585,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rickenbach (BL),2857,True,40,108,0,20,438,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rothenfluh,2858,True,48,175,10,43,591,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rümlingen,2859,True,26,64,0,19,247,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rünenberg,2860,True,63,180,1,41,611,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Sissach,2861,True,427,1599,18,362,4643,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Tecknau,2862,True,35,89,3,49,511,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Tenniken,2863,True,61,165,5,41,707,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Thürnen,2864,True,69,212,3,47,925,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Wenslingen,2865,True,50,191,0,28,563,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Wintersingen,2866,True,49,121,0,23,503,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Wittinsburg,2867,True,32,86,1,8,310,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Zeglingen,2868,True,30,88,1,15,366,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Zunzgen,2869,True,156,467,8,106,1759,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Arboldswil,2881,True,47,115,4,16,430,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Bennwil,2882,True,47,125,4,17,472,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Bretzwil,2883,True,50,145,0,32,592,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Diegten,2884,True,126,245,7,46,1188,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Eptingen,2885,True,32,85,0,23,386,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Hölstein,2886,True,130,441,0,115,1685,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Lampenberg,2887,True,52,108,0,18,384,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Langenbruck,2888,True,26,173,0,43,694,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Lauwil,2889,True,15,60,0,18,262,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Liedertswil,2890,True,15,32,0,4,129,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Niederdorf,2891,True,105,256,4,64,1178,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Oberdorf (BL),2892,True,97,337,3,114,1623,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Reigoldswil,2893,True,72,296,8,62,1171,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Titterten,2894,True,24,105,6,18,322,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Waldenburg,2895,True,62,131,1,45,750,
