election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,522,,,Ferro,Jonas,1103,False,GLP,#d6d118,male,1996,60
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,522,,,Holmegaard,Niels,1104,False,GLP,#d6d118,male,2002,48
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,522,,,Thommen,Thomas,1105,False,GLP,#d6d118,male,1967,79
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,522,,,Zutter,Elena,1106,False,GLP,#d6d118,female,2001,45
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,Schweizerische Volkspartei,03,#218903,1,1227,,,Frey,Nandor,0304,False,SVP,#218903,male,2000,168
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,Schweizerische Volkspartei,03,#218903,1,1227,,,Imondi,Ermando,0302,False,SVP,#218903,male,1962,202
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,Schweizerische Volkspartei,03,#218903,1,1227,,,Jeanbourquin,Cedric,0303,False,SVP,#218903,male,1990,255
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,Schweizerische Volkspartei,03,#218903,1,1227,,,Luisi,Sibylle,0305,False,SVP,#218903,female,1967,167
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,Schweizerische Volkspartei,03,#218903,1,1227,,,Neri,Tiziano,0306,False,SVP,#218903,male,2004,117
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,Schweizerische Volkspartei,03,#218903,1,1227,,,Wunderer,Jacqueline,0301,True,SVP,#218903,female,1964,243
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1552,,,Amirthalingam,Ariyanayagam,0203,False,SP,#db4239,male,1967,143
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1552,,,Bachmann,Sylvia,0202,False,SP,#db4239,female,1970,173
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1552,,,Brunner,Daniel,0205,False,SP,#db4239,male,1993,161
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1552,,,Candreia,Linard,0201,True,SP,#db4239,male,1957,581
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1552,,,Mayr,Irina,0204,False,SP,#db4239,female,2001,196
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1552,,,Stöcklin-Asprion,Rolf,0206,False,SP,#db4239,male,1959,251
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,Die Mitte Basel-Landschaft,05,#d67c03,2,435,,,Hügli-Studinger,Agnes,0504,False,DieMitteBL,#d67c03,female,1962,51
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,Die Mitte Basel-Landschaft,05,#d67c03,2,435,,,Maske,Sören-Nico,0505,False,DieMitteBL,#d67c03,male,2002,42
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,Die Mitte Basel-Landschaft,05,#d67c03,2,435,,,Scherrer,Marc,0501,True,DieMitteBL,#d67c03,male,1986,158
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,Die Mitte Basel-Landschaft,05,#d67c03,2,435,,,Schmidlin,Harald,0503,False,DieMitteBL,#d67c03,male,1973,47
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,Die Mitte Basel-Landschaft,05,#d67c03,2,435,,,Schwaller,Dominique,0506,False,DieMitteBL,#d67c03,male,1984,26
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,Die Mitte Basel-Landschaft,05,#d67c03,2,435,,,Weibel,Regina,0502,True,DieMitteBL,#d67c03,female,1966,82
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,Evangelische Volkspartei,04,#dba628,0,9,,,Hugelshofer,Dany,0401,False,EVP,#dba628,male,1984,3
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,Evangelische Volkspartei,04,#dba628,0,9,,,Langenegger,Guido,0403,False,EVP,#dba628,male,1971,1
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,Evangelische Volkspartei,04,#dba628,0,9,,,Lehmann,Tabea,0404,False,EVP,#dba628,female,1990,3
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,Evangelische Volkspartei,04,#dba628,0,9,,,Seeberger,Peter,0402,False,EVP,#dba628,male,1958,2
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,FDP.Die Liberalen,01,#3670cf,1,172,,,Dätwyler,Martin,0101,True,FDP,#3670cf,male,1969,50
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,FDP.Die Liberalen,01,#3670cf,1,172,,,Egli,Carmen,0102,False,FDP,#3670cf,female,1975,17
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,FDP.Die Liberalen,01,#3670cf,1,172,,,Finckh,Stefan,0103,False,FDP,#3670cf,male,1977,30
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,FDP.Die Liberalen,01,#3670cf,1,172,,,Forster,Martin,0104,False,FDP,#3670cf,male,1983,29
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,FDP.Die Liberalen,01,#3670cf,1,172,,,Rubli,Evelyn,0105,False,FDP,#3670cf,female,1971,17
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,FDP.Die Liberalen,01,#3670cf,1,172,,,Stoffel,Roland,0106,False,FDP,#3670cf,male,1966,20
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,Grüne Baselland,07,#6cb039,0,100,,,Gemperle,Mira,0702,False,Grüne,#6cb039,female,1995,31
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,Grüne Baselland,07,#6cb039,0,100,,,Schwyzer,Michael,0701,False,Grüne,#6cb039,male,1996,52
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,Grüne Baselland,07,#6cb039,0,100,,,Voets Würgler,Sylvia,0703,False,Grüne,#6cb039,female,1955,16
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,97,,,Begzati,Artan,1101,False,GLP,#d6d118,male,1986,15
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,97,,,Bringold,Margareta,1102,True,GLP,#d6d118,female,1963,30
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,97,,,Ferro,Jonas,1103,False,GLP,#d6d118,male,1996,10
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,97,,,Holmegaard,Niels,1104,False,GLP,#d6d118,male,2002,16
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,97,,,Thommen,Thomas,1105,False,GLP,#d6d118,male,1967,12
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,97,,,Zutter,Elena,1106,False,GLP,#d6d118,female,2001,14
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,Schweizerische Volkspartei,03,#218903,1,500,,,Frey,Nandor,0304,False,SVP,#218903,male,2000,75
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,Schweizerische Volkspartei,03,#218903,1,500,,,Imondi,Ermando,0302,False,SVP,#218903,male,1962,96
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,Schweizerische Volkspartei,03,#218903,1,500,,,Jeanbourquin,Cedric,0303,False,SVP,#218903,male,1990,75
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,Schweizerische Volkspartei,03,#218903,1,500,,,Luisi,Sibylle,0305,False,SVP,#218903,female,1967,83
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,Schweizerische Volkspartei,03,#218903,1,500,,,Neri,Tiziano,0306,False,SVP,#218903,male,2004,58
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,Schweizerische Volkspartei,03,#218903,1,500,,,Wunderer,Jacqueline,0301,True,SVP,#218903,female,1964,87
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,190,,,Amirthalingam,Ariyanayagam,0203,False,SP,#db4239,male,1967,15
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,190,,,Bachmann,Sylvia,0202,False,SP,#db4239,female,1970,25
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,190,,,Brunner,Daniel,0205,False,SP,#db4239,male,1993,20
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,190,,,Candreia,Linard,0201,True,SP,#db4239,male,1957,84
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,190,,,Mayr,Irina,0204,False,SP,#db4239,female,2001,24
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,830,,255,0,1,1,254,21,0,1503,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,190,,,Stöcklin-Asprion,Rolf,0206,False,SP,#db4239,male,1959,20
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,341,,106,0,0,0,106,11,0,625,Die Mitte Basel-Landschaft,05,#d67c03,2,112,,,Hügli-Studinger,Agnes,0504,False,DieMitteBL,#d67c03,female,1962,25
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,341,,106,0,0,0,106,11,0,625,Die Mitte Basel-Landschaft,05,#d67c03,2,112,,,Maske,Sören-Nico,0505,False,DieMitteBL,#d67c03,male,2002,11
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,341,,106,0,0,0,106,11,0,625,Die Mitte Basel-Landschaft,05,#d67c03,2,112,,,Scherrer,Marc,0501,True,DieMitteBL,#d67c03,male,1986,38
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,341,,106,0,0,0,106,11,0,625,Die Mitte Basel-Landschaft,05,#d67c03,2,112,,,Schmidlin,Harald,0503,False,DieMitteBL,#d67c03,male,1973,13
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,341,,106,0,0,0,106,11,0,625,Die Mitte Basel-Landschaft,05,#d67c03,2,112,,,Schwaller,Dominique,0506,False,DieMitteBL,#d67c03,male,1984,5
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,341,,106,0,0,0,106,11,0,625,Die Mitte Basel-Landschaft,05,#d67c03,2,112,,,Weibel,Regina,0502,True,DieMitteBL,#d67c03,female,1966,20
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,341,,106,0,0,0,106,11,0,625,Evangelische Volkspartei,04,#dba628,0,17,,,Hugelshofer,Dany,0401,False,EVP,#dba628,male,1984,5
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,341,,106,0,0,0,106,11,0,625,Evangelische Volkspartei,04,#dba628,0,17,,,Langenegger,Guido,0403,False,EVP,#dba628,male,1971,3
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,341,,106,0,0,0,106,11,0,625,Evangelische Volkspartei,04,#dba628,0,17,,,Lehmann,Tabea,0404,False,EVP,#dba628,female,1990,3
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,341,,106,0,0,0,106,11,0,625,Evangelische Volkspartei,04,#dba628,0,17,,,Seeberger,Peter,0402,False,EVP,#dba628,male,1958,6
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,341,,106,0,0,0,106,11,0,625,FDP.Die Liberalen,01,#3670cf,1,61,,,Dätwyler,Martin,0101,True,FDP,#3670cf,male,1969,16
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,341,,106,0,0,0,106,11,0,625,FDP.Die Liberalen,01,#3670cf,1,61,,,Egli,Carmen,0102,False,FDP,#3670cf,female,1975,7
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,341,,106,0,0,0,106,11,0,625,FDP.Die Liberalen,01,#3670cf,1,61,,,Finckh,Stefan,0103,False,FDP,#3670cf,male,1977,13
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,341,,106,0,0,0,106,11,0,625,FDP.Die Liberalen,01,#3670cf,1,61,,,Forster,Martin,0104,False,FDP,#3670cf,male,1983,12
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,341,,106,0,0,0,106,11,0,625,FDP.Die Liberalen,01,#3670cf,1,61,,,Rubli,Evelyn,0105,False,FDP,#3670cf,female,1971,5
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,341,,106,0,0,0,106,11,0,625,FDP.Die Liberalen,01,#3670cf,1,61,,,Stoffel,Roland,0106,False,FDP,#3670cf,male,1966,8
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,341,,106,0,0,0,106,11,0,625,Grüne Baselland,07,#6cb039,0,49,,,Gemperle,Mira,0702,False,Grüne,#6cb039,female,1995,13
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,341,,106,0,0,0,106,11,0,625,Grüne Baselland,07,#6cb039,0,49,,,Schwyzer,Michael,0701,False,Grüne,#6cb039,male,1996,25
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,341,,106,0,0,0,106,11,0,625,Grüne Baselland,07,#6cb039,0,49,,,Voets Würgler,Sylvia,0703,False,Grüne,#6cb039,female,1955,11
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,341,,106,0,0,0,106,11,0,625,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,20,,,Begzati,Artan,1101,False,GLP,#d6d118,male,1986,4
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,341,,106,0,0,0,106,11,0,625,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,20,,,Bringold,Margareta,1102,True,GLP,#d6d118,female,1963,4
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,341,,106,0,0,0,106,11,0,625,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,20,,,Ferro,Jonas,1103,False,GLP,#d6d118,male,1996,4
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,341,,106,0,0,0,106,11,0,625,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,20,,,Holmegaard,Niels,1104,False,GLP,#d6d118,male,2002,4
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,341,,106,0,0,0,106,11,0,625,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,20,,,Thommen,Thomas,1105,False,GLP,#d6d118,male,1967,3
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,341,,106,0,0,0,106,11,0,625,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,20,,,Zutter,Elena,1106,False,GLP,#d6d118,female,2001,1
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,341,,106,0,0,0,106,11,0,625,Schweizerische Volkspartei,03,#218903,1,222,,,Frey,Nandor,0304,False,SVP,#218903,male,2000,33
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,341,,106,0,0,0,106,11,0,625,Schweizerische Volkspartei,03,#218903,1,222,,,Imondi,Ermando,0302,False,SVP,#218903,male,1962,41
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,341,,106,0,0,0,106,11,0,625,Schweizerische Volkspartei,03,#218903,1,222,,,Jeanbourquin,Cedric,0303,False,SVP,#218903,male,1990,34
