election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3132,,1131,0,0,0,1131,72,0,6714,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,811,,,Bralig-Spirig,Jack,0202,False,SP,#db4239,undetermined,1972,78
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3132,,1131,0,0,0,1131,72,0,6714,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,811,,,Jenzer-Wirz,Cécile,0203,False,SP,#db4239,undetermined,1960,124
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3132,,1131,0,0,0,1131,72,0,6714,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,811,,,Kurth-Gygax,Heidi,0204,False,SP,#db4239,undetermined,1956,120
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3132,,1131,0,0,0,1131,72,0,6714,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,811,,,Pabst-Jermann,Stephan,0205,False,SP,#db4239,undetermined,1957,102
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3132,,1131,0,0,0,1131,72,0,6714,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,811,,,Stöcklin-Asprion,Rolf,0206,False,SP,#db4239,undetermined,1959,138
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Christlichdemokratische Volkspartei,05,#d67c03,2,1048,,,Hertzog-Pitteloud,Werner,0503,False,CVP,#d67c03,undetermined,1959,110
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Christlichdemokratische Volkspartei,05,#d67c03,2,1048,,,Jermann-Fringeli,Hans,0501,True,CVP,#d67c03,undetermined,1943,159
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Christlichdemokratische Volkspartei,05,#d67c03,2,1048,,,Merz-Schweingruber,René,0504,False,CVP,#d67c03,undetermined,1964,124
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Christlichdemokratische Volkspartei,05,#d67c03,2,1048,,,Pellascio-Ghizdavu,Bernhard,0505,False,CVP,#d67c03,undetermined,1966,102
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Christlichdemokratische Volkspartei,05,#d67c03,2,1048,,,Schindelholz,Esther,0502,False,CVP,#d67c03,undetermined,1968,117
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Christlichdemokratische Volkspartei,05,#d67c03,2,1048,,,Steiner-Biri,Christian,0506,True,CVP,#d67c03,undetermined,1951,374
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Evangelische Volkspartei,04,#dba628,0,20,,,Ammann-Eglin,Ursula,0402,False,EVP,#dba628,undetermined,1961,6
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Evangelische Volkspartei,04,#dba628,0,20,,,Burkhalter-Ith,Regula,0401,False,EVP,#dba628,undetermined,1962,6
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Evangelische Volkspartei,04,#dba628,0,20,,,Jörger,Dominik,0403,False,EVP,#dba628,undetermined,1970,8
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Freisinnig Demokratische Partei,01,#3670cf,2,554,,,Birrer-Steiner,Marcel,0103,False,FDP,#3670cf,undetermined,1961,126
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Freisinnig Demokratische Partei,01,#3670cf,2,554,,,Nufer-Gerster,Juliana,0101,True,FDP,#3670cf,undetermined,1958,86
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Freisinnig Demokratische Partei,01,#3670cf,2,554,,,Richterich,Rolf,0104,True,FDP,#3670cf,undetermined,1967,47
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Freisinnig Demokratische Partei,01,#3670cf,2,554,,,Scheunemann-Vetter,Doris,0105,False,FDP,#3670cf,undetermined,1965,55
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Freisinnig Demokratische Partei,01,#3670cf,2,554,,,Schmidlin-Sawicka,Stephan,0102,False,FDP,#3670cf,undetermined,1971,67
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Freisinnig Demokratische Partei,01,#3670cf,2,554,,,Steiner-Oehler,Donat,0106,False,FDP,#3670cf,undetermined,1960,151
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Grüne,07,#6cb039,0,92,,,Kiefer,Chantal,0705,False,Grüne,#6cb039,undetermined,1978,10
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Grüne,07,#6cb039,0,92,,,Koenig,Hans-Christian,0701,False,Grüne,#6cb039,undetermined,1981,38
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Grüne,07,#6cb039,0,92,,,Lötscher,Rosmarie,0703,False,Grüne,#6cb039,undetermined,1963,18
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Grüne,07,#6cb039,0,92,,,Merk,Ruth,0702,False,Grüne,#6cb039,undetermined,1952,12
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Grüne,07,#6cb039,0,92,,,Wiederkehr,Balz,0704,False,Grüne,#6cb039,undetermined,1951,11
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Schweizer Demokraten,09,#9f9f9f,0,19,,,Keller-Trevisan,Brigitta,0903,False,SD,#9f9f9f,undetermined,1970,4
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Schweizer Demokraten,09,#9f9f9f,0,19,,,Keller-Trevisan,Markus,0902,False,SD,#9f9f9f,undetermined,1968,5
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Schweizer Demokraten,09,#9f9f9f,0,19,,,Vögtli,Heinz,0901,False,SD,#9f9f9f,undetermined,1956,6
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Schweizerische Volkspartei,03,#218903,1,225,,,Cueni,Fabian,0306,False,SVP,#218903,undetermined,1974,29
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Schweizerische Volkspartei,03,#218903,1,225,,,Kaufmann,René,0302,False,SVP,#218903,undetermined,1938,33
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Schweizerische Volkspartei,03,#218903,1,225,,,Müller,Erich,0303,False,SVP,#218903,undetermined,1944,31
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Schweizerische Volkspartei,03,#218903,1,225,,,Niklaus,Hannes,0305,False,SVP,#218903,undetermined,1980,31
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Schweizerische Volkspartei,03,#218903,1,225,,,Rudin,René,0301,False,SVP,#218903,undetermined,1953,34
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Schweizerische Volkspartei,03,#218903,1,225,,,Thüring,Georges,0304,True,SVP,#218903,undetermined,1946,48
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,154,,,Aebi-Guthauser,Heinz,0201,True,SP,#db4239,undetermined,1950,41
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,154,,,Bralig-Spirig,Jack,0202,False,SP,#db4239,undetermined,1972,17
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,154,,,Jenzer-Wirz,Cécile,0203,False,SP,#db4239,undetermined,1960,23
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,154,,,Kurth-Gygax,Heidi,0204,False,SP,#db4239,undetermined,1956,26
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,154,,,Pabst-Jermann,Stephan,0205,False,SP,#db4239,undetermined,1957,22
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Liesberg,2788,True,860,,363,0,3,3,360,48,0,2112,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,154,,,Stöcklin-Asprion,Rolf,0206,False,SP,#db4239,undetermined,1959,21
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Christlichdemokratische Volkspartei,05,#d67c03,2,104,,,Hertzog-Pitteloud,Werner,0503,False,CVP,#d67c03,undetermined,1959,9
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Christlichdemokratische Volkspartei,05,#d67c03,2,104,,,Jermann-Fringeli,Hans,0501,True,CVP,#d67c03,undetermined,1943,30
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Christlichdemokratische Volkspartei,05,#d67c03,2,104,,,Merz-Schweingruber,René,0504,False,CVP,#d67c03,undetermined,1964,10
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Christlichdemokratische Volkspartei,05,#d67c03,2,104,,,Pellascio-Ghizdavu,Bernhard,0505,False,CVP,#d67c03,undetermined,1966,6
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Christlichdemokratische Volkspartei,05,#d67c03,2,104,,,Schindelholz,Esther,0502,False,CVP,#d67c03,undetermined,1968,22
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Christlichdemokratische Volkspartei,05,#d67c03,2,104,,,Steiner-Biri,Christian,0506,True,CVP,#d67c03,undetermined,1951,18
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Evangelische Volkspartei,04,#dba628,0,7,,,Ammann-Eglin,Ursula,0402,False,EVP,#dba628,undetermined,1961,1
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Evangelische Volkspartei,04,#dba628,0,7,,,Burkhalter-Ith,Regula,0401,False,EVP,#dba628,undetermined,1962,4
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Evangelische Volkspartei,04,#dba628,0,7,,,Jörger,Dominik,0403,False,EVP,#dba628,undetermined,1970,2
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Freisinnig Demokratische Partei,01,#3670cf,2,73,,,Birrer-Steiner,Marcel,0103,False,FDP,#3670cf,undetermined,1961,3
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Freisinnig Demokratische Partei,01,#3670cf,2,73,,,Nufer-Gerster,Juliana,0101,True,FDP,#3670cf,undetermined,1958,20
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Freisinnig Demokratische Partei,01,#3670cf,2,73,,,Richterich,Rolf,0104,True,FDP,#3670cf,undetermined,1967,9
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Freisinnig Demokratische Partei,01,#3670cf,2,73,,,Scheunemann-Vetter,Doris,0105,False,FDP,#3670cf,undetermined,1965,5
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Freisinnig Demokratische Partei,01,#3670cf,2,73,,,Schmidlin-Sawicka,Stephan,0102,False,FDP,#3670cf,undetermined,1971,14
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Freisinnig Demokratische Partei,01,#3670cf,2,73,,,Steiner-Oehler,Donat,0106,False,FDP,#3670cf,undetermined,1960,18
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Grüne,07,#6cb039,0,54,,,Kiefer,Chantal,0705,False,Grüne,#6cb039,undetermined,1978,6
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Grüne,07,#6cb039,0,54,,,Koenig,Hans-Christian,0701,False,Grüne,#6cb039,undetermined,1981,21
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Grüne,07,#6cb039,0,54,,,Lötscher,Rosmarie,0703,False,Grüne,#6cb039,undetermined,1963,8
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Grüne,07,#6cb039,0,54,,,Merk,Ruth,0702,False,Grüne,#6cb039,undetermined,1952,11
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Grüne,07,#6cb039,0,54,,,Wiederkehr,Balz,0704,False,Grüne,#6cb039,undetermined,1951,8
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Schweizer Demokraten,09,#9f9f9f,0,30,,,Keller-Trevisan,Brigitta,0903,False,SD,#9f9f9f,undetermined,1970,10
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Schweizer Demokraten,09,#9f9f9f,0,30,,,Keller-Trevisan,Markus,0902,False,SD,#9f9f9f,undetermined,1968,10
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Schweizer Demokraten,09,#9f9f9f,0,30,,,Vögtli,Heinz,0901,False,SD,#9f9f9f,undetermined,1956,10
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Schweizerische Volkspartei,03,#218903,1,407,,,Cueni,Fabian,0306,False,SVP,#218903,undetermined,1974,47
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Schweizerische Volkspartei,03,#218903,1,407,,,Kaufmann,René,0302,False,SVP,#218903,undetermined,1938,40
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Schweizerische Volkspartei,03,#218903,1,407,,,Müller,Erich,0303,False,SVP,#218903,undetermined,1944,64
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Schweizerische Volkspartei,03,#218903,1,407,,,Niklaus,Hannes,0305,False,SVP,#218903,undetermined,1980,38
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Schweizerische Volkspartei,03,#218903,1,407,,,Rudin,René,0301,False,SVP,#218903,undetermined,1953,157
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Schweizerische Volkspartei,03,#218903,1,407,,,Thüring,Georges,0304,True,SVP,#218903,undetermined,1946,44
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,128,,,Aebi-Guthauser,Heinz,0201,True,SP,#db4239,undetermined,1950,45
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,128,,,Bralig-Spirig,Jack,0202,False,SP,#db4239,undetermined,1972,13
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,128,,,Jenzer-Wirz,Cécile,0203,False,SP,#db4239,undetermined,1960,16
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,128,,,Kurth-Gygax,Heidi,0204,False,SP,#db4239,undetermined,1956,15
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,128,,,Pabst-Jermann,Stephan,0205,False,SP,#db4239,undetermined,1957,18
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Nenzlingen,2789,True,278,,142,1,2,3,139,31,0,803,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,128,,,Stöcklin-Asprion,Rolf,0206,False,SP,#db4239,undetermined,1959,13
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Roggenburg,2790,True,208,,49,0,0,0,49,0,0,294,Christlichdemokratische Volkspartei,05,#d67c03,2,34,,,Hertzog-Pitteloud,Werner,0503,False,CVP,#d67c03,undetermined,1959,5
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Roggenburg,2790,True,208,,49,0,0,0,49,0,0,294,Christlichdemokratische Volkspartei,05,#d67c03,2,34,,,Jermann-Fringeli,Hans,0501,True,CVP,#d67c03,undetermined,1943,6
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Roggenburg,2790,True,208,,49,0,0,0,49,0,0,294,Christlichdemokratische Volkspartei,05,#d67c03,2,34,,,Merz-Schweingruber,René,0504,False,CVP,#d67c03,undetermined,1964,5
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Roggenburg,2790,True,208,,49,0,0,0,49,0,0,294,Christlichdemokratische Volkspartei,05,#d67c03,2,34,,,Pellascio-Ghizdavu,Bernhard,0505,False,CVP,#d67c03,undetermined,1966,5
