election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,Bürgerlich-Demokratische Partei,08,#e8c500,1,149,,,Hodel,Ursula,0803,False,BDP,#e8c500,undetermined,1956,29
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,Bürgerlich-Demokratische Partei,08,#e8c500,1,149,,,Kumli,Hanspeter,0801,True,BDP,#e8c500,undetermined,1957,66
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,Evangelische Volkspartei,04,#dba628,0,52,,,Dettwiler-Löw,Ursula,0403,False,EVP,#dba628,undetermined,1962,8
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,Evangelische Volkspartei,04,#dba628,0,52,,,Dyck-Baumann,Dorothée,0401,False,EVP,#dba628,undetermined,1967,10
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,Evangelische Volkspartei,04,#dba628,0,52,,,Gaugler-Gysin,Charlotte,0402,False,EVP,#dba628,undetermined,1963,10
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,Evangelische Volkspartei,04,#dba628,0,52,,,Guignard,Laurent-Daniel,0406,False,EVP,#dba628,undetermined,1964,7
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,Evangelische Volkspartei,04,#dba628,0,52,,,Mahler,Michael,0404,False,EVP,#dba628,undetermined,1964,9
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,Evangelische Volkspartei,04,#dba628,0,52,,,Schmutz,Thomas,0405,False,EVP,#dba628,undetermined,1959,8
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,FDP.Die Liberalen Baselland,01,#3670cf,1,143,,,Alispach-Sigg,Monika,0101,False,FDP,#3670cf,undetermined,1958,13
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,FDP.Die Liberalen Baselland,01,#3670cf,1,143,,,Eymann Schneider,Stephanie,0102,False,FDP,#3670cf,undetermined,1979,29
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,FDP.Die Liberalen Baselland,01,#3670cf,1,143,,,Fartek,Ewald,0103,False,FDP,#3670cf,undetermined,1944,10
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,FDP.Die Liberalen Baselland,01,#3670cf,1,143,,,Gschwind-Wehrli,Monica,0104,True,FDP,#3670cf,undetermined,1963,36
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,FDP.Die Liberalen Baselland,01,#3670cf,1,143,,,Kaufmann-Werthmüller,Andrea,0105,False,FDP,#3670cf,undetermined,1977,17
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,FDP.Die Liberalen Baselland,01,#3670cf,1,143,,,Meyer-Heinimann,Béatrice,0106,False,FDP,#3670cf,undetermined,1959,29
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,Grüne Baselland,07,#6cb039,1,219,,,Blapp,Samuel,0702,False,Grüne,#6cb039,undetermined,1985,39
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,Grüne Baselland,07,#6cb039,1,219,,,De Caro,Gabriele,0703,False,Grüne,#6cb039,undetermined,1944,25
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,Grüne Baselland,07,#6cb039,1,219,,,Grossenbacher,Stephan,0701,True,Grüne,#6cb039,undetermined,1964,78
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,Grüne Baselland,07,#6cb039,1,219,,,Holinger,Heinrich,0704,False,Grüne,#6cb039,undetermined,1959,43
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,Grüne Baselland,07,#6cb039,1,219,,,Schmid,Martin,0705,False,Grüne,#6cb039,undetermined,1972,27
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,Grünliberale Partei,11,#d6d118,0,110,,,Ballmer-Gerber,Fabienne,1101,False,glp,#d6d118,undetermined,1980,70
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,Schweizerische Volkspartei,03,#218903,2,448,,,Chaudet,Robert,0303,False,SVP,#218903,undetermined,1956,92
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,Schweizerische Volkspartei,03,#218903,2,448,,,Lachat,Claude,0304,False,SVP,#218903,undetermined,1963,40
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,Schweizerische Volkspartei,03,#218903,2,448,,,Ritter,Matthias,0305,False,SVP,#218903,undetermined,1955,62
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,Schweizerische Volkspartei,03,#218903,2,448,,,Stohler,Myrta,0301,True,SVP,#218903,undetermined,1950,82
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,Schweizerische Volkspartei,03,#218903,2,448,,,Sutter,Johannes,0306,False,SVP,#218903,undetermined,1972,56
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,Schweizerische Volkspartei,03,#218903,2,448,,,Wirz,Hansruedi,0302,True,SVP,#218903,undetermined,1957,106
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,387,,,Felix Horbaty,Margrit,0201,False,SP,#db4239,undetermined,1954,107
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,387,,,Fistik,Salman,0202,False,SP,#db4239,undetermined,1963,77
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,387,,,Schaub,Annegret,0203,False,SP,#db4239,undetermined,1948,44
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,387,,,Schweizer,Hannes,0204,True,SP,#db4239,undetermined,1952,75
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,387,,,Schweizer-Tschopp,Werner,0205,False,SP,#db4239,undetermined,1957,35
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,387,,,Tanner-Gisin,Gaby,0206,False,SP,#db4239,undetermined,1960,38
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,Bürgerlich-Demokratische Partei,08,#e8c500,1,92,,,Degen,Michael,0802,False,BDP,#e8c500,undetermined,1960,32
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,Bürgerlich-Demokratische Partei,08,#e8c500,1,92,,,Hodel,Ursula,0803,False,BDP,#e8c500,undetermined,1956,26
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,Bürgerlich-Demokratische Partei,08,#e8c500,1,92,,,Kumli,Hanspeter,0801,True,BDP,#e8c500,undetermined,1957,23
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,Evangelische Volkspartei,04,#dba628,0,15,,,Dettwiler-Löw,Ursula,0403,False,EVP,#dba628,undetermined,1962,2
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,Evangelische Volkspartei,04,#dba628,0,15,,,Dyck-Baumann,Dorothée,0401,False,EVP,#dba628,undetermined,1967,7
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,Evangelische Volkspartei,04,#dba628,0,15,,,Gaugler-Gysin,Charlotte,0402,False,EVP,#dba628,undetermined,1963,2
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,Evangelische Volkspartei,04,#dba628,0,15,,,Guignard,Laurent-Daniel,0406,False,EVP,#dba628,undetermined,1964,1
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,Evangelische Volkspartei,04,#dba628,0,15,,,Mahler,Michael,0404,False,EVP,#dba628,undetermined,1964,2
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,Evangelische Volkspartei,04,#dba628,0,15,,,Schmutz,Thomas,0405,False,EVP,#dba628,undetermined,1959,1
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,FDP.Die Liberalen Baselland,01,#3670cf,1,19,,,Alispach-Sigg,Monika,0101,False,FDP,#3670cf,undetermined,1958,3
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,FDP.Die Liberalen Baselland,01,#3670cf,1,19,,,Eymann Schneider,Stephanie,0102,False,FDP,#3670cf,undetermined,1979,5
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,FDP.Die Liberalen Baselland,01,#3670cf,1,19,,,Fartek,Ewald,0103,False,FDP,#3670cf,undetermined,1944,0
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,FDP.Die Liberalen Baselland,01,#3670cf,1,19,,,Gschwind-Wehrli,Monica,0104,True,FDP,#3670cf,undetermined,1963,7
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,FDP.Die Liberalen Baselland,01,#3670cf,1,19,,,Kaufmann-Werthmüller,Andrea,0105,False,FDP,#3670cf,undetermined,1977,1
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,FDP.Die Liberalen Baselland,01,#3670cf,1,19,,,Meyer-Heinimann,Béatrice,0106,False,FDP,#3670cf,undetermined,1959,0
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,Grüne Baselland,07,#6cb039,1,86,,,Blapp,Samuel,0702,False,Grüne,#6cb039,undetermined,1985,15
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,Grüne Baselland,07,#6cb039,1,86,,,De Caro,Gabriele,0703,False,Grüne,#6cb039,undetermined,1944,8
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,Grüne Baselland,07,#6cb039,1,86,,,Grossenbacher,Stephan,0701,True,Grüne,#6cb039,undetermined,1964,38
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,Grüne Baselland,07,#6cb039,1,86,,,Holinger,Heinrich,0704,False,Grüne,#6cb039,undetermined,1959,14
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,Grüne Baselland,07,#6cb039,1,86,,,Schmid,Martin,0705,False,Grüne,#6cb039,undetermined,1972,10
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,Grünliberale Partei,11,#d6d118,0,10,,,Ballmer-Gerber,Fabienne,1101,False,glp,#d6d118,undetermined,1980,10
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,Schweizerische Volkspartei,03,#218903,2,156,,,Chaudet,Robert,0303,False,SVP,#218903,undetermined,1956,13
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,Schweizerische Volkspartei,03,#218903,2,156,,,Lachat,Claude,0304,False,SVP,#218903,undetermined,1963,16
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,Schweizerische Volkspartei,03,#218903,2,156,,,Ritter,Matthias,0305,False,SVP,#218903,undetermined,1955,15
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,Schweizerische Volkspartei,03,#218903,2,156,,,Stohler,Myrta,0301,True,SVP,#218903,undetermined,1950,19
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,Schweizerische Volkspartei,03,#218903,2,156,,,Sutter,Johannes,0306,False,SVP,#218903,undetermined,1972,32
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,Schweizerische Volkspartei,03,#218903,2,156,,,Wirz,Hansruedi,0302,True,SVP,#218903,undetermined,1957,47
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,99,,,Felix Horbaty,Margrit,0201,False,SP,#db4239,undetermined,1954,8
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,99,,,Fistik,Salman,0202,False,SP,#db4239,undetermined,1963,12
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,99,,,Schaub,Annegret,0203,False,SP,#db4239,undetermined,1948,8
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,99,,,Schweizer,Hannes,0204,True,SP,#db4239,undetermined,1952,49
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,99,,,Schweizer-Tschopp,Werner,0205,False,SP,#db4239,undetermined,1957,14
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,262,,83,1,2,3,80,3,0,477,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,99,,,Tanner-Gisin,Gaby,0206,False,SP,#db4239,undetermined,1960,8
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,125,,61,0,0,0,61,4,0,362,Bürgerlich-Demokratische Partei,08,#e8c500,1,72,,,Degen,Michael,0802,False,BDP,#e8c500,undetermined,1960,28
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,125,,61,0,0,0,61,4,0,362,Bürgerlich-Demokratische Partei,08,#e8c500,1,72,,,Hodel,Ursula,0803,False,BDP,#e8c500,undetermined,1956,15
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,125,,61,0,0,0,61,4,0,362,Bürgerlich-Demokratische Partei,08,#e8c500,1,72,,,Kumli,Hanspeter,0801,True,BDP,#e8c500,undetermined,1957,23
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,125,,61,0,0,0,61,4,0,362,Evangelische Volkspartei,04,#dba628,0,9,,,Dettwiler-Löw,Ursula,0403,False,EVP,#dba628,undetermined,1962,2
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,125,,61,0,0,0,61,4,0,362,Evangelische Volkspartei,04,#dba628,0,9,,,Dyck-Baumann,Dorothée,0401,False,EVP,#dba628,undetermined,1967,4
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,125,,61,0,0,0,61,4,0,362,Evangelische Volkspartei,04,#dba628,0,9,,,Gaugler-Gysin,Charlotte,0402,False,EVP,#dba628,undetermined,1963,1
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,125,,61,0,0,0,61,4,0,362,Evangelische Volkspartei,04,#dba628,0,9,,,Guignard,Laurent-Daniel,0406,False,EVP,#dba628,undetermined,1964,0
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,125,,61,0,0,0,61,4,0,362,Evangelische Volkspartei,04,#dba628,0,9,,,Mahler,Michael,0404,False,EVP,#dba628,undetermined,1964,2
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,125,,61,0,0,0,61,4,0,362,Evangelische Volkspartei,04,#dba628,0,9,,,Schmutz,Thomas,0405,False,EVP,#dba628,undetermined,1959,0
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,125,,61,0,0,0,61,4,0,362,FDP.Die Liberalen Baselland,01,#3670cf,1,29,,,Alispach-Sigg,Monika,0101,False,FDP,#3670cf,undetermined,1958,4
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,125,,61,0,0,0,61,4,0,362,FDP.Die Liberalen Baselland,01,#3670cf,1,29,,,Eymann Schneider,Stephanie,0102,False,FDP,#3670cf,undetermined,1979,7
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,125,,61,0,0,0,61,4,0,362,FDP.Die Liberalen Baselland,01,#3670cf,1,29,,,Fartek,Ewald,0103,False,FDP,#3670cf,undetermined,1944,1
