id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Arisdorf,2821,True,66,266,8,80,1215,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Augst,2822,True,79,173,0,32,701,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Bubendorf,2823,True,352,696,18,172,3166,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Frenkendorf,2824,True,381,588,14,258,3727,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Füllinsdorf,2825,True,353,521,10,128,2809,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Giebenach,2826,True,38,192,2,29,693,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Hersberg,2827,True,16,42,4,9,242,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Lausen,2828,True,342,608,11,150,3149,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Liestal,2829,True,1803,1343,53,333,8944,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Lupsingen,2830,True,133,280,4,40,1041,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Pratteln,2831,True,984,1299,51,243,8388,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Ramlinsburg,2832,True,63,143,0,44,544,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Seltisberg,2833,True,112,304,8,44,1027,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Ziefen,2834,True,156,252,4,41,1157,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Anwil,2841,True,36,119,1,18,435,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Böckten,2842,True,60,148,0,25,593,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Buckten,2843,True,48,98,0,33,491,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Buus,2844,True,36,187,1,32,804,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Diepflingen,2845,True,72,80,4,20,519,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Gelterkinden,2846,True,500,800,12,193,4224,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Häfelfingen,2847,True,12,47,1,14,189,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Hemmiken,2848,True,15,40,0,11,212,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Itingen,2849,True,150,286,1,76,1393,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Känerkinden,2850,True,26,98,1,20,403,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Kilchberg (BL),2851,True,16,45,0,2,119,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Läufelfingen,2852,True,113,178,4,46,955,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Maisprach,2853,True,72,185,2,31,686,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Nusshof,2854,True,15,54,0,9,187,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Oltingen,2855,True,52,74,0,23,358,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Ormalingen,2856,True,104,346,0,64,1644,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rickenbach (BL),2857,True,36,102,1,15,437,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rothenfluh,2858,True,54,97,5,36,598,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rümlingen,2859,True,25,44,2,10,268,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rünenberg,2860,True,84,133,3,35,596,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Sissach,2861,True,509,1076,13,216,4612,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Tecknau,2862,True,60,81,1,27,494,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Tenniken,2863,True,82,115,1,39,699,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Thürnen,2864,True,84,172,7,38,918,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Wenslingen,2865,True,49,147,0,35,564,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Wintersingen,2866,True,30,123,2,20,501,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Wittinsburg,2867,True,32,83,2,17,322,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Zeglingen,2868,True,24,93,1,20,386,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Zunzgen,2869,True,173,380,7,70,1776,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Arboldswil,2881,True,30,122,2,17,444,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Bennwil,2882,True,61,90,5,20,491,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Bretzwil,2883,True,62,109,0,14,588,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Diegten,2884,True,98,212,2,44,1202,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Eptingen,2885,True,33,79,1,18,397,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Hölstein,2886,True,284,244,11,69,1698,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Lampenberg,2887,True,67,88,0,18,372,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Langenbruck,2888,True,152,68,0,14,701,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Lauwil,2889,True,23,36,3,10,248,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Liedertswil,2890,True,12,30,0,2,125,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Niederdorf,2891,True,200,127,4,31,1195,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Oberdorf (BL),2892,True,294,159,6,50,1573,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Reigoldswil,2893,True,166,148,14,55,1162,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Titterten,2894,True,51,78,6,16,318,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Waldenburg,2895,True,120,46,0,10,712,
