id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Nenzlingen,2789,True,30,84,0,24,307,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Roggenburg,2790,True,16,56,0,14,225,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Röschenz,2791,True,89,412,10,84,1380,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Wahlen,2792,True,70,233,0,56,1006,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Zwingen,2793,True,86,343,3,95,1429,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Arisdorf,2821,True,54,346,8,79,1123,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Augst,2822,True,62,201,1,47,647,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Bubendorf,2823,True,239,944,4,173,2987,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Frenkendorf,2824,True,253,1038,0,261,3648,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Füllinsdorf,2825,True,235,822,22,188,2852,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Giebenach,2826,True,61,189,7,34,663,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Hersberg,2827,True,29,76,0,11,242,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Lausen,2828,True,202,756,24,184,3037,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Liestal,2829,True,849,2683,48,561,8552,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Lupsingen,2830,True,80,371,0,55,972,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Pratteln,2831,True,709,2222,58,472,8162,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Ramlinsburg,2832,True,38,195,0,35,483,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Seltisberg,2833,True,65,431,2,61,1013,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Ziefen,2834,True,104,326,0,77,1098,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Anwil,2841,True,41,125,3,19,413,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Böckten,2842,True,44,163,5,43,583,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Buckten,2843,True,57,162,0,50,508,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Buus,2844,True,53,220,0,48,710,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Diepflingen,2845,True,30,114,4,17,375,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Gelterkinden,2846,True,242,1273,18,254,3898,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Häfelfingen,2847,True,18,71,2,32,197,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Hemmiken,2848,True,6,64,0,17,222,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Itingen,2849,True,99,451,1,90,1264,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Känerkinden,2850,True,30,170,0,26,387,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Kilchberg (BL),2851,True,5,53,0,11,106,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Läufelfingen,2852,True,82,273,0,68,924,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Maisprach,2853,True,54,224,0,33,649,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Nusshof,2854,True,7,59,0,9,160,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Oltingen,2855,True,19,112,3,23,324,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Ormalingen,2856,True,84,417,0,74,1399,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rickenbach (BL),2857,True,35,136,0,37,407,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rothenfluh,2858,True,37,167,1,40,565,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rümlingen,2859,True,18,67,0,10,238,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rünenberg,2860,True,36,217,5,44,611,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Sissach,2861,True,354,1220,6,260,4195,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Tecknau,2862,True,29,155,4,33,482,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Tenniken,2863,True,50,232,4,50,685,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Thürnen,2864,True,58,259,0,53,887,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Wenslingen,2865,True,48,187,0,51,546,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Wintersingen,2866,True,35,132,0,30,473,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Wittinsburg,2867,True,21,98,3,24,303,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Zeglingen,2868,True,21,130,8,18,363,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Zunzgen,2869,True,131,533,0,129,1730,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Arboldswil,2881,True,33,138,9,22,384,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Bennwil,2882,True,42,131,2,30,461,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Bretzwil,2883,True,46,154,3,41,549,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Diegten,2884,True,95,302,0,92,1101,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Eptingen,2885,True,23,98,0,26,410,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Hölstein,2886,True,124,464,0,121,1619,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Lampenberg,2887,True,30,159,0,38,389,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Langenbruck,2888,True,70,146,0,32,685,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Lauwil,2889,True,14,83,0,26,267,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Liedertswil,2890,True,9,39,0,10,124,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Niederdorf,2891,True,64,305,4,60,1166,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Oberdorf (BL),2892,True,88,425,0,77,1489,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Reigoldswil,2893,True,86,285,1,86,1126,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Titterten,2894,True,21,134,0,32,327,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Waldenburg,2895,True,48,165,1,33,718,
