election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Känerkinden,2850,True,411,,148,1,0,1,147,151,0,584,Gschwind,Monica,2,True,,,,,87
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Känerkinden,2850,True,411,,148,1,0,1,147,151,0,584,Lauber,Anton,3,True,,,,,104
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Känerkinden,2850,True,411,,148,1,0,1,147,151,0,584,Mathys,Samuel,4,False,,,,,57
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Känerkinden,2850,True,411,,148,1,0,1,147,151,0,584,Reber,Isaac,5,True,,,,,91
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Känerkinden,2850,True,411,,148,1,0,1,147,151,0,584,Schweizer,Kathrin,6,True,,,,,78
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Känerkinden,2850,True,411,,148,1,0,1,147,151,0,584,Weber,Thomas,7,True,,,,,87
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Kilchberg (BL),2851,True,115,,79,0,2,2,77,98,0,287,de Courten,Thomas,1,False,,,,,32
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Kilchberg (BL),2851,True,115,,79,0,2,2,77,98,0,287,Gschwind,Monica,2,True,,,,,37
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Kilchberg (BL),2851,True,115,,79,0,2,2,77,98,0,287,Lauber,Anton,3,True,,,,,44
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Kilchberg (BL),2851,True,115,,79,0,2,2,77,98,0,287,Mathys,Samuel,4,False,,,,,19
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Kilchberg (BL),2851,True,115,,79,0,2,2,77,98,0,287,Reber,Isaac,5,True,,,,,53
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Kilchberg (BL),2851,True,115,,79,0,2,2,77,98,0,287,Schweizer,Kathrin,6,True,,,,,50
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Kilchberg (BL),2851,True,115,,79,0,2,2,77,98,0,287,Weber,Thomas,7,True,,,,,40
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Läufelfingen,2852,True,951,,370,3,0,3,367,426,8,1401,de Courten,Thomas,1,False,,,,,163
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Läufelfingen,2852,True,951,,370,3,0,3,367,426,8,1401,Gschwind,Monica,2,True,,,,,212
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Läufelfingen,2852,True,951,,370,3,0,3,367,426,8,1401,Lauber,Anton,3,True,,,,,222
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Läufelfingen,2852,True,951,,370,3,0,3,367,426,8,1401,Mathys,Samuel,4,False,,,,,114
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Läufelfingen,2852,True,951,,370,3,0,3,367,426,8,1401,Reber,Isaac,5,True,,,,,232
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Läufelfingen,2852,True,951,,370,3,0,3,367,426,8,1401,Schweizer,Kathrin,6,True,,,,,206
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Läufelfingen,2852,True,951,,370,3,0,3,367,426,8,1401,Weber,Thomas,7,True,,,,,199
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Maisprach,2853,True,697,,309,1,7,8,301,356,0,1149,de Courten,Thomas,1,False,,,,,129
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Maisprach,2853,True,697,,309,1,7,8,301,356,0,1149,Gschwind,Monica,2,True,,,,,190
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Maisprach,2853,True,697,,309,1,7,8,301,356,0,1149,Lauber,Anton,3,True,,,,,219
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Maisprach,2853,True,697,,309,1,7,8,301,356,0,1149,Mathys,Samuel,4,False,,,,,64
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Maisprach,2853,True,697,,309,1,7,8,301,356,0,1149,Reber,Isaac,5,True,,,,,196
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Maisprach,2853,True,697,,309,1,7,8,301,356,0,1149,Schweizer,Kathrin,6,True,,,,,151
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Maisprach,2853,True,697,,309,1,7,8,301,356,0,1149,Weber,Thomas,7,True,,,,,200
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Nusshof,2854,True,202,,73,0,0,0,73,72,1,292,de Courten,Thomas,1,False,,,,,35
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Nusshof,2854,True,202,,73,0,0,0,73,72,1,292,Gschwind,Monica,2,True,,,,,42
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Nusshof,2854,True,202,,73,0,0,0,73,72,1,292,Lauber,Anton,3,True,,,,,56
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Nusshof,2854,True,202,,73,0,0,0,73,72,1,292,Mathys,Samuel,4,False,,,,,11
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Nusshof,2854,True,202,,73,0,0,0,73,72,1,292,Reber,Isaac,5,True,,,,,49
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Nusshof,2854,True,202,,73,0,0,0,73,72,1,292,Schweizer,Kathrin,6,True,,,,,40
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Nusshof,2854,True,202,,73,0,0,0,73,72,1,292,Weber,Thomas,7,True,,,,,47
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Oltingen,2855,True,359,,175,0,1,1,174,251,0,619,de Courten,Thomas,1,False,,,,,71
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Oltingen,2855,True,359,,175,0,1,1,174,251,0,619,Gschwind,Monica,2,True,,,,,96
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Oltingen,2855,True,359,,175,0,1,1,174,251,0,619,Lauber,Anton,3,True,,,,,103
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Oltingen,2855,True,359,,175,0,1,1,174,251,0,619,Mathys,Samuel,4,False,,,,,29
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Oltingen,2855,True,359,,175,0,1,1,174,251,0,619,Reber,Isaac,5,True,,,,,126
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Oltingen,2855,True,359,,175,0,1,1,174,251,0,619,Schweizer,Kathrin,6,True,,,,,96
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Oltingen,2855,True,359,,175,0,1,1,174,251,0,619,Weber,Thomas,7,True,,,,,94
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Ormalingen,2856,True,1656,,547,4,0,4,543,607,16,2092,de Courten,Thomas,1,False,,,,,209
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Ormalingen,2856,True,1656,,547,4,0,4,543,607,16,2092,Gschwind,Monica,2,True,,,,,318
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Ormalingen,2856,True,1656,,547,4,0,4,543,607,16,2092,Lauber,Anton,3,True,,,,,369
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Ormalingen,2856,True,1656,,547,4,0,4,543,607,16,2092,Mathys,Samuel,4,False,,,,,121
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Ormalingen,2856,True,1656,,547,4,0,4,543,607,16,2092,Reber,Isaac,5,True,,,,,402
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Ormalingen,2856,True,1656,,547,4,0,4,543,607,16,2092,Schweizer,Kathrin,6,True,,,,,312
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Ormalingen,2856,True,1656,,547,4,0,4,543,607,16,2092,Weber,Thomas,7,True,,,,,341
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Rickenbach (BL),2857,True,437,,171,3,1,4,167,164,0,671,de Courten,Thomas,1,False,,,,,74
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Rickenbach (BL),2857,True,437,,171,3,1,4,167,164,0,671,Gschwind,Monica,2,True,,,,,115
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Rickenbach (BL),2857,True,437,,171,3,1,4,167,164,0,671,Lauber,Anton,3,True,,,,,127
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Rickenbach (BL),2857,True,437,,171,3,1,4,167,164,0,671,Mathys,Samuel,4,False,,,,,53
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Rickenbach (BL),2857,True,437,,171,3,1,4,167,164,0,671,Reber,Isaac,5,True,,,,,115
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Rickenbach (BL),2857,True,437,,171,3,1,4,167,164,0,671,Schweizer,Kathrin,6,True,,,,,87
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Rickenbach (BL),2857,True,437,,171,3,1,4,167,164,0,671,Weber,Thomas,7,True,,,,,96
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Rothenfluh,2858,True,594,,225,0,0,0,225,264,1,860,de Courten,Thomas,1,False,,,,,80
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Rothenfluh,2858,True,594,,225,0,0,0,225,264,1,860,Gschwind,Monica,2,True,,,,,129
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Rothenfluh,2858,True,594,,225,0,0,0,225,264,1,860,Lauber,Anton,3,True,,,,,139
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Rothenfluh,2858,True,594,,225,0,0,0,225,264,1,860,Mathys,Samuel,4,False,,,,,65
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Rothenfluh,2858,True,594,,225,0,0,0,225,264,1,860,Reber,Isaac,5,True,,,,,165
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Rothenfluh,2858,True,594,,225,0,0,0,225,264,1,860,Schweizer,Kathrin,6,True,,,,,131
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Rothenfluh,2858,True,594,,225,0,0,0,225,264,1,860,Weber,Thomas,7,True,,,,,130
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Rümlingen,2859,True,267,,115,2,0,2,113,152,0,413,de Courten,Thomas,1,False,,,,,51
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Rümlingen,2859,True,267,,115,2,0,2,113,152,0,413,Gschwind,Monica,2,True,,,,,66
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Rümlingen,2859,True,267,,115,2,0,2,113,152,0,413,Lauber,Anton,3,True,,,,,65
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Rümlingen,2859,True,267,,115,2,0,2,113,152,0,413,Mathys,Samuel,4,False,,,,,25
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Rümlingen,2859,True,267,,115,2,0,2,113,152,0,413,Reber,Isaac,5,True,,,,,65
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Rümlingen,2859,True,267,,115,2,0,2,113,152,0,413,Schweizer,Kathrin,6,True,,,,,58
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Rümlingen,2859,True,267,,115,2,0,2,113,152,0,413,Weber,Thomas,7,True,,,,,71
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Rünenberg,2860,True,590,,305,0,2,2,303,353,2,1160,de Courten,Thomas,1,False,,,,,139
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Rünenberg,2860,True,590,,305,0,2,2,303,353,2,1160,Gschwind,Monica,2,True,,,,,172
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Rünenberg,2860,True,590,,305,0,2,2,303,353,2,1160,Lauber,Anton,3,True,,,,,208
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Rünenberg,2860,True,590,,305,0,2,2,303,353,2,1160,Mathys,Samuel,4,False,,,,,53
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Rünenberg,2860,True,590,,305,0,2,2,303,353,2,1160,Reber,Isaac,5,True,,,,,206
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Rünenberg,2860,True,590,,305,0,2,2,303,353,2,1160,Schweizer,Kathrin,6,True,,,,,169
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Rünenberg,2860,True,590,,305,0,2,2,303,353,2,1160,Weber,Thomas,7,True,,,,,176
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Sissach,2861,True,4624,,1869,5,12,17,1852,2355,2,6903,de Courten,Thomas,1,False,,,,,600
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Sissach,2861,True,4624,,1869,5,12,17,1852,2355,2,6903,Gschwind,Monica,2,True,,,,,964
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Sissach,2861,True,4624,,1869,5,12,17,1852,2355,2,6903,Lauber,Anton,3,True,,,,,1107
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Sissach,2861,True,4624,,1869,5,12,17,1852,2355,2,6903,Mathys,Samuel,4,False,,,,,447
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Sissach,2861,True,4624,,1869,5,12,17,1852,2355,2,6903,Reber,Isaac,5,True,,,,,1441
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Sissach,2861,True,4624,,1869,5,12,17,1852,2355,2,6903,Schweizer,Kathrin,6,True,,,,,1128
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Sissach,2861,True,4624,,1869,5,12,17,1852,2355,2,6903,Weber,Thomas,7,True,,,,,974
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Tecknau,2862,True,499,,149,0,2,2,147,151,2,582,de Courten,Thomas,1,False,,,,,69
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Tecknau,2862,True,499,,149,0,2,2,147,151,2,582,Gschwind,Monica,2,True,,,,,92
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Tecknau,2862,True,499,,149,0,2,2,147,151,2,582,Lauber,Anton,3,True,,,,,109
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Tecknau,2862,True,499,,149,0,2,2,147,151,2,582,Mathys,Samuel,4,False,,,,,28
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Tecknau,2862,True,499,,149,0,2,2,147,151,2,582,Reber,Isaac,5,True,,,,,97
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Tecknau,2862,True,499,,149,0,2,2,147,151,2,582,Schweizer,Kathrin,6,True,,,,,79
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Tecknau,2862,True,499,,149,0,2,2,147,151,2,582,Weber,Thomas,7,True,,,,,96
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Tenniken,2863,True,701,,240,3,2,5,235,293,0,882,de Courten,Thomas,1,False,,,,,71
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Tenniken,2863,True,701,,240,3,2,5,235,293,0,882,Gschwind,Monica,2,True,,,,,109
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Tenniken,2863,True,701,,240,3,2,5,235,293,0,882,Lauber,Anton,3,True,,,,,135
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Tenniken,2863,True,701,,240,3,2,5,235,293,0,882,Mathys,Samuel,4,False,,,,,77
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Tenniken,2863,True,701,,240,3,2,5,235,293,0,882,Reber,Isaac,5,True,,,,,176
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Tenniken,2863,True,701,,240,3,2,5,235,293,0,882,Schweizer,Kathrin,6,True,,,,,161
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Tenniken,2863,True,701,,240,3,2,5,235,293,0,882,Weber,Thomas,7,True,,,,,113
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Thürnen,2864,True,913,,325,0,0,0,325,336,0,1289,de Courten,Thomas,1,False,,,,,161
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Thürnen,2864,True,913,,325,0,0,0,325,336,0,1289,Gschwind,Monica,2,True,,,,,196
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Thürnen,2864,True,913,,325,0,0,0,325,336,0,1289,Lauber,Anton,3,True,,,,,240
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Thürnen,2864,True,913,,325,0,0,0,325,336,0,1289,Mathys,Samuel,4,False,,,,,84
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Thürnen,2864,True,913,,325,0,0,0,325,336,0,1289,Reber,Isaac,5,True,,,,,227
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Thürnen,2864,True,913,,325,0,0,0,325,336,0,1289,Schweizer,Kathrin,6,True,,,,,148
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Thürnen,2864,True,913,,325,0,0,0,325,336,0,1289,Weber,Thomas,7,True,,,,,223
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Wenslingen,2865,True,566,,243,0,1,1,242,255,6,949,de Courten,Thomas,1,False,,,,,94
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Wenslingen,2865,True,566,,243,0,1,1,242,255,6,949,Gschwind,Monica,2,True,,,,,141
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Wenslingen,2865,True,566,,243,0,1,1,242,255,6,949,Lauber,Anton,3,True,,,,,163
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Wenslingen,2865,True,566,,243,0,1,1,242,255,6,949,Mathys,Samuel,4,False,,,,,65
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Wenslingen,2865,True,566,,243,0,1,1,242,255,6,949,Reber,Isaac,5,True,,,,,178
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Wenslingen,2865,True,566,,243,0,1,1,242,255,6,949,Schweizer,Kathrin,6,True,,,,,138
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Wenslingen,2865,True,566,,243,0,1,1,242,255,6,949,Weber,Thomas,7,True,,,,,155
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Wintersingen,2866,True,504,,176,0,0,0,176,185,0,695,de Courten,Thomas,1,False,,,,,92
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Wintersingen,2866,True,504,,176,0,0,0,176,185,0,695,Gschwind,Monica,2,True,,,,,116
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Wintersingen,2866,True,504,,176,0,0,0,176,185,0,695,Lauber,Anton,3,True,,,,,130
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Wintersingen,2866,True,504,,176,0,0,0,176,185,0,695,Mathys,Samuel,4,False,,,,,40
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Wintersingen,2866,True,504,,176,0,0,0,176,185,0,695,Reber,Isaac,5,True,,,,,116
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Wintersingen,2866,True,504,,176,0,0,0,176,185,0,695,Schweizer,Kathrin,6,True,,,,,79
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Wintersingen,2866,True,504,,176,0,0,0,176,185,0,695,Weber,Thomas,7,True,,,,,122
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Wittinsburg,2867,True,329,,137,2,2,4,133,101,0,564,de Courten,Thomas,1,False,,,,,57
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Wittinsburg,2867,True,329,,137,2,2,4,133,101,0,564,Gschwind,Monica,2,True,,,,,92
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Wittinsburg,2867,True,329,,137,2,2,4,133,101,0,564,Lauber,Anton,3,True,,,,,92
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Wittinsburg,2867,True,329,,137,2,2,4,133,101,0,564,Mathys,Samuel,4,False,,,,,34
