election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Eidgenössische Demokratische Union,16,#8e4809,0,13,,,Surbeck,Urs,1602,False,EDU,#8e4809,undetermined,1958,3
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Evangelische Volkspartei,04,#dba628,0,66,,,Beeli-Eschbach,Patrik,0401,False,EVP,#dba628,undetermined,1959,6
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Evangelische Volkspartei,04,#dba628,0,66,,,Berweger-Gautschi,Ursula,0402,False,EVP,#dba628,undetermined,1964,8
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Evangelische Volkspartei,04,#dba628,0,66,,,Eschbach-Dopatka,Andreas,0403,False,EVP,#dba628,undetermined,1963,10
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Evangelische Volkspartei,04,#dba628,0,66,,,Fisch-Deutsch,Jürg,0404,False,EVP,#dba628,undetermined,1944,7
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Evangelische Volkspartei,04,#dba628,0,66,,,Meier-Eschler,Annerös,0405,False,EVP,#dba628,undetermined,1958,12
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Evangelische Volkspartei,04,#dba628,0,66,,,Roth-Woodtli,Esther,0406,False,EVP,#dba628,undetermined,1938,6
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Evangelische Volkspartei,04,#dba628,0,66,,,Schmid,Lukas,0407,False,EVP,#dba628,undetermined,1984,11
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Evangelische Volkspartei,04,#dba628,0,66,,,Wolf-Gasser,Irène,0408,False,EVP,#dba628,undetermined,1959,6
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Freisinnig-Demokratische Partei,01,#3670cf,2,352,,,Buser,Christoph,0101,True,FDP,#3670cf,undetermined,1971,68
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Freisinnig-Demokratische Partei,01,#3670cf,2,352,,,Freund,Patrick,0102,False,FDP,#3670cf,undetermined,1972,30
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Freisinnig-Demokratische Partei,01,#3670cf,2,352,,,Häring-Reinhart,Friedrich,0104,False,FDP,#3670cf,undetermined,1947,30
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Freisinnig-Demokratische Partei,01,#3670cf,2,352,,,Löw-Suter,Stefan,0103,False,FDP,#3670cf,undetermined,1959,37
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Freisinnig-Demokratische Partei,01,#3670cf,2,352,,,Schäfli,Patrick,0105,True,FDP,#3670cf,undetermined,1971,73
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Freisinnig-Demokratische Partei,01,#3670cf,2,352,,,Stohler-Gogel,Dietrich,0106,False,FDP,#3670cf,undetermined,1958,35
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Freisinnig-Demokratische Partei,01,#3670cf,2,352,,,Wehrli,Rolf,0107,False,FDP,#3670cf,undetermined,1962,43
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Freisinnig-Demokratische Partei,01,#3670cf,2,352,,,Wolf,Martin,0108,False,FDP,#3670cf,undetermined,1959,36
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Grüne Baselland,07,#6cb039,1,121,,,Künzli,Beatrice,0704,False,Grüne,#6cb039,undetermined,1982,22
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Grüne Baselland,07,#6cb039,1,121,,,Maurer,Nadia,0703,False,Grüne,#6cb039,undetermined,1973,11
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Grüne Baselland,07,#6cb039,1,121,,,Ramseier,Petra,0705,False,Grüne,#6cb039,undetermined,1973,16
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Grüne Baselland,07,#6cb039,1,121,,,Roozpeikar,Mandana,0702,False,Grüne,#6cb039,undetermined,1978,10
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Grüne Baselland,07,#6cb039,1,121,,,Schmidt Ramseier,Benedikt,0707,False,Grüne,#6cb039,undetermined,1968,14
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Grüne Baselland,07,#6cb039,1,121,,,Schoch,Philipp,0701,True,Grüne,#6cb039,undetermined,1973,35
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Grüne Baselland,07,#6cb039,1,121,,,Strub,Dominic,0708,False,Grüne,#6cb039,undetermined,1967,5
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Grüne Baselland,07,#6cb039,1,121,,,Tschopp,Alexandra,0706,False,Grüne,#6cb039,undetermined,1973,4
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Schweizer Demokraten,09,#9f9f9f,0,117,,,Burch,Sepp,0903,False,SD,#9f9f9f,undetermined,1965,16
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Schweizer Demokraten,09,#9f9f9f,0,117,,,Buser,Karl,0904,False,SD,#9f9f9f,undetermined,1924,18
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Schweizer Demokraten,09,#9f9f9f,0,117,,,Keller,Rudolf,0901,False,SD,#9f9f9f,undetermined,1956,66
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Schweizer Demokraten,09,#9f9f9f,0,117,,,Streit,Armin,0902,False,SD,#9f9f9f,undetermined,1955,17
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Schweizerische Volkspartei,03,#218903,2,511,,,Hess-Häring,Urs,0301,True,SVP,#218903,undetermined,1955,91
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Schweizerische Volkspartei,03,#218903,2,511,,,Jenny-Weisskopf,Chantal,0303,False,SVP,#218903,undetermined,1973,60
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Schweizerische Volkspartei,03,#218903,2,511,,,Mohler,Max,0304,False,SVP,#218903,undetermined,1949,62
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Schweizerische Volkspartei,03,#218903,2,511,,,Schneider,Urs,0305,False,SVP,#218903,undetermined,1974,57
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Schweizerische Volkspartei,03,#218903,2,511,,,Schweizer,Rolf,0306,False,SVP,#218903,undetermined,1948,48
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Schweizerische Volkspartei,03,#218903,2,511,,,Trüssel-Kaufmann,Andi,0307,False,SVP,#218903,undetermined,1952,69
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Schweizerische Volkspartei,03,#218903,2,511,,,Weiss,David,0308,False,SVP,#218903,undetermined,1965,41
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Schweizerische Volkspartei,03,#218903,2,511,,,Willimann,Karl,0302,True,SVP,#218903,undetermined,1942,83
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,358,,,Baumann,Bruno,0201,False,SP,#db4239,undetermined,1955,38
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,358,,,Berger-Künzli,Daniela,0202,False,SP,#db4239,undetermined,1964,41
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,358,,,Brassel-Moser,Ruedi,0203,True,SP,#db4239,undetermined,1955,44
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,358,,,Capaul Schwob,Doris,0204,False,SP,#db4239,undetermined,1962,35
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,358,,,Hellstern,Thomas,0205,False,SP,#db4239,undetermined,1981,42
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,358,,,Nussbaumer,Eric,0206,True,SP,#db4239,undetermined,1960,69
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,358,,,Würth,Mirjam,0207,False,SP,#db4239,undetermined,1960,36
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,358,,,Ziegler,Robert,0208,True,SP,#db4239,undetermined,1948,53
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Christlichdemokratische Volkspartei,05,#d67c03,0,66,,,Güntert Gerber,Jrene,0502,False,CVP,#d67c03,undetermined,1965,8
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Christlichdemokratische Volkspartei,05,#d67c03,0,66,,,Hartmann-Dettwyler,Fritz,0503,False,CVP,#d67c03,undetermined,1946,4
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Christlichdemokratische Volkspartei,05,#d67c03,0,66,,,Klein-Leu,Uwe,0501,False,CVP,#d67c03,undetermined,1942,11
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Christlichdemokratische Volkspartei,05,#d67c03,0,66,,,Meury-Lauper,Anna Maria,0504,False,CVP,#d67c03,undetermined,1949,4
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Christlichdemokratische Volkspartei,05,#d67c03,0,66,,,Restle,Beatrice,0505,False,CVP,#d67c03,undetermined,1972,4
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Christlichdemokratische Volkspartei,05,#d67c03,0,66,,,Shachar-Schaffner,Cornelia,0506,False,CVP,#d67c03,undetermined,1953,2
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Christlichdemokratische Volkspartei,05,#d67c03,0,66,,,Steiner-Merz,Annelies,0507,False,CVP,#d67c03,undetermined,1953,33
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Eidgenössische Demokratische Union,16,#8e4809,0,3,,,Hartmann-Lauber,Ulrich,1601,False,EDU,#8e4809,undetermined,1952,1
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Eidgenössische Demokratische Union,16,#8e4809,0,3,,,Kohler,Beat,1603,False,EDU,#8e4809,undetermined,1973,1
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Eidgenössische Demokratische Union,16,#8e4809,0,3,,,Lauber,Evelyne,1604,False,EDU,#8e4809,undetermined,1982,1
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Eidgenössische Demokratische Union,16,#8e4809,0,3,,,Surbeck,Urs,1602,False,EDU,#8e4809,undetermined,1958,0
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Evangelische Volkspartei,04,#dba628,0,19,,,Beeli-Eschbach,Patrik,0401,False,EVP,#dba628,undetermined,1959,2
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Evangelische Volkspartei,04,#dba628,0,19,,,Berweger-Gautschi,Ursula,0402,False,EVP,#dba628,undetermined,1964,2
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Evangelische Volkspartei,04,#dba628,0,19,,,Eschbach-Dopatka,Andreas,0403,False,EVP,#dba628,undetermined,1963,3
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Evangelische Volkspartei,04,#dba628,0,19,,,Fisch-Deutsch,Jürg,0404,False,EVP,#dba628,undetermined,1944,1
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Evangelische Volkspartei,04,#dba628,0,19,,,Meier-Eschler,Annerös,0405,False,EVP,#dba628,undetermined,1958,5
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Evangelische Volkspartei,04,#dba628,0,19,,,Roth-Woodtli,Esther,0406,False,EVP,#dba628,undetermined,1938,1
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Evangelische Volkspartei,04,#dba628,0,19,,,Schmid,Lukas,0407,False,EVP,#dba628,undetermined,1984,2
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Evangelische Volkspartei,04,#dba628,0,19,,,Wolf-Gasser,Irène,0408,False,EVP,#dba628,undetermined,1959,3
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Freisinnig-Demokratische Partei,01,#3670cf,2,104,,,Buser,Christoph,0101,True,FDP,#3670cf,undetermined,1971,12
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Freisinnig-Demokratische Partei,01,#3670cf,2,104,,,Freund,Patrick,0102,False,FDP,#3670cf,undetermined,1972,9
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Freisinnig-Demokratische Partei,01,#3670cf,2,104,,,Häring-Reinhart,Friedrich,0104,False,FDP,#3670cf,undetermined,1947,9
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Freisinnig-Demokratische Partei,01,#3670cf,2,104,,,Löw-Suter,Stefan,0103,False,FDP,#3670cf,undetermined,1959,7
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Freisinnig-Demokratische Partei,01,#3670cf,2,104,,,Schäfli,Patrick,0105,True,FDP,#3670cf,undetermined,1971,38
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Freisinnig-Demokratische Partei,01,#3670cf,2,104,,,Stohler-Gogel,Dietrich,0106,False,FDP,#3670cf,undetermined,1958,10
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Freisinnig-Demokratische Partei,01,#3670cf,2,104,,,Wehrli,Rolf,0107,False,FDP,#3670cf,undetermined,1962,9
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Freisinnig-Demokratische Partei,01,#3670cf,2,104,,,Wolf,Martin,0108,False,FDP,#3670cf,undetermined,1959,10
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Grüne Baselland,07,#6cb039,1,91,,,Künzli,Beatrice,0704,False,Grüne,#6cb039,undetermined,1982,11
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Grüne Baselland,07,#6cb039,1,91,,,Maurer,Nadia,0703,False,Grüne,#6cb039,undetermined,1973,11
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Grüne Baselland,07,#6cb039,1,91,,,Ramseier,Petra,0705,False,Grüne,#6cb039,undetermined,1973,15
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Grüne Baselland,07,#6cb039,1,91,,,Roozpeikar,Mandana,0702,False,Grüne,#6cb039,undetermined,1978,8
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Grüne Baselland,07,#6cb039,1,91,,,Schmidt Ramseier,Benedikt,0707,False,Grüne,#6cb039,undetermined,1968,8
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Grüne Baselland,07,#6cb039,1,91,,,Schoch,Philipp,0701,True,Grüne,#6cb039,undetermined,1973,21
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,229,,72,0,0,0,72,19,0,557,Grüne Baselland,07,#6cb039,1,91,,,Strub,Dominic,0708,False,Grüne,#6cb039,undetermined,1967,7
