id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Sissach,Nusshof,2854,True,36,32,0,9,195,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Sissach,Oltingen,2855,True,67,48,0,9,356,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Sissach,Ormalingen,2856,True,203,168,1,48,1475,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Sissach,Rickenbach (BL),2857,True,91,54,0,15,436,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Sissach,Rothenfluh,2858,True,115,55,2,10,594,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Sissach,Rümlingen,2859,True,43,38,0,7,233,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Sissach,Rünenberg,2860,True,124,82,2,9,614,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Sissach,Sissach,2861,True,789,584,12,116,4354,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Sissach,Tecknau,2862,True,81,65,0,12,504,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Sissach,Tenniken,2863,True,124,51,5,26,682,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Sissach,Thürnen,2864,True,163,130,0,31,938,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Sissach,Wenslingen,2865,True,87,81,0,12,533,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Sissach,Wintersingen,2866,True,83,84,0,16,484,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Sissach,Wittinsburg,2867,True,59,34,4,11,294,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Sissach,Zeglingen,2868,True,57,48,1,13,353,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Sissach,Zunzgen,2869,True,336,207,4,59,1751,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Waldenburg,Arboldswil,2881,True,80,67,1,19,401,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Waldenburg,Bennwil,2882,True,77,70,6,18,469,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Waldenburg,Bretzwil,2883,True,92,64,2,15,549,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Waldenburg,Diegten,2884,True,168,139,0,39,1129,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Waldenburg,Eptingen,2885,True,65,35,0,13,400,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Waldenburg,Hölstein,2886,True,276,221,0,74,1635,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Waldenburg,Lampenberg,2887,True,92,62,0,14,388,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Waldenburg,Langenbruck,2888,True,125,76,0,18,695,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Waldenburg,Lauwil,2889,True,41,29,0,12,260,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Waldenburg,Liedertswil,2890,True,26,17,0,6,123,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Waldenburg,Niederdorf,2891,True,174,141,2,25,1113,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Waldenburg,Oberdorf (BL),2892,True,227,162,0,43,1526,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Waldenburg,Reigoldswil,2893,True,182,99,0,32,1117,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Waldenburg,Titterten,2894,True,74,53,0,14,329,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Waldenburg,Waldenburg,2895,True,108,62,0,34,740,
