election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Freisinnig-Demokratische Partei,01,#3670cf,1,128,,,Greiner,Sacha G.,0103,False,FDP,#3670cf,undetermined,1971,7
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Freisinnig-Demokratische Partei,01,#3670cf,1,128,,,Gschwind,Monika,0104,False,FDP,#3670cf,undetermined,1963,31
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Freisinnig-Demokratische Partei,01,#3670cf,1,128,,,Herzig,Hector,0102,False,FDP,#3670cf,undetermined,1954,21
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Freisinnig-Demokratische Partei,01,#3670cf,1,128,,,Schneider,Markus,0105,False,FDP,#3670cf,undetermined,1952,14
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Freisinnig-Demokratische Partei,01,#3670cf,1,128,,,Wenk,Daniel,0106,True,FDP,#3670cf,undetermined,1963,40
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Grüne Baselland,07,#6cb039,1,92,,,Brunner,Fritz,0706,False,Grüne,#6cb039,undetermined,1956,11
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Grüne Baselland,07,#6cb039,1,92,,,Ehrenzeller,Remo,0705,False,Grüne,#6cb039,undetermined,1959,4
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Grüne Baselland,07,#6cb039,1,92,,,Fitzé,Murielle,0703,False,Grüne,#6cb039,undetermined,1987,22
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Grüne Baselland,07,#6cb039,1,92,,,Gauthier-Furrer,Verena,0702,False,Grüne,#6cb039,undetermined,1960,12
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Grüne Baselland,07,#6cb039,1,92,,,Grossenbacher,Stephan,0701,True,Grüne,#6cb039,undetermined,1964,20
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Grüne Baselland,07,#6cb039,1,92,,,Rossi,Evelyne,0704,False,Grüne,#6cb039,undetermined,1974,17
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Schweizer Demokraten,09,#9f9f9f,0,32,,,Blatter,Margrit,0901,False,SD,#9f9f9f,undetermined,1942,16
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Schweizer Demokraten,09,#9f9f9f,0,32,,,Gort,Albert,0902,False,SD,#9f9f9f,undetermined,1957,6
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Schweizer Demokraten,09,#9f9f9f,0,32,,,Wyss,Pascal,0903,False,SD,#9f9f9f,undetermined,1972,10
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Schweizerische Volkspartei,03,#218903,2,384,,,Degen,Michel,0303,False,SVP,#218903,undetermined,1975,48
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Schweizerische Volkspartei,03,#218903,2,384,,,Gerber,Thomas,0304,False,SVP,#218903,undetermined,1972,47
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Schweizerische Volkspartei,03,#218903,2,384,,,Salathe,Patrick,0305,False,SVP,#218903,undetermined,1975,61
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Schweizerische Volkspartei,03,#218903,2,384,,,Stohler,Myrta,0301,True,SVP,#218903,undetermined,1950,79
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Schweizerische Volkspartei,03,#218903,2,384,,,Sutter,Johannes,0306,False,SVP,#218903,undetermined,1972,67
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Schweizerische Volkspartei,03,#218903,2,384,,,Wirz,Hansruedi,0302,True,SVP,#218903,undetermined,1957,80
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,185,,,Felix Horbaty,Margrit,0201,False,SP,#db4239,undetermined,1954,22
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,185,,,Lauener,Fred,0202,False,SP,#db4239,undetermined,1959,19
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,185,,,Meschberger-Grauwiler,Felix,0203,False,SP,#db4239,undetermined,1966,25
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,185,,,Remy,Patricia,0204,False,SP,#db4239,undetermined,1947,28
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,185,,,Schweizer,Peter,0206,False,SP,#db4239,undetermined,1949,18
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,185,,,Schweizer-Miesch,Hannes,0205,True,SP,#db4239,undetermined,1952,70
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Eidgenössisch Demokratische Union,16,#8e4809,0,23,,,Bissig-Schlifski,Ursula,1602,False,EDU,#8e4809,undetermined,1952,5
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Eidgenössisch Demokratische Union,16,#8e4809,0,23,,,Blumenthal,Edmund,1604,False,EDU,#8e4809,undetermined,1943,8
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Eidgenössisch Demokratische Union,16,#8e4809,0,23,,,Jegen,Hans,1601,False,EDU,#8e4809,undetermined,1953,5
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Eidgenössisch Demokratische Union,16,#8e4809,0,23,,,Schweizer,Susi,1603,False,EDU,#8e4809,undetermined,1940,5
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Evangelische Volkspartei,04,#dba628,1,92,,,Dyck-Baumann,Dorothée,0402,False,EVP,#dba628,undetermined,1967,12
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Evangelische Volkspartei,04,#dba628,1,92,,,Flückiger-Müller,Astrid,0403,False,EVP,#dba628,undetermined,1956,12
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Evangelische Volkspartei,04,#dba628,1,92,,,Gaugler-Gysin,Charlotte,0404,False,EVP,#dba628,undetermined,1963,11
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Evangelische Volkspartei,04,#dba628,1,92,,,Mahler-Becker,Michael,0405,False,EVP,#dba628,undetermined,1964,14
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Evangelische Volkspartei,04,#dba628,1,92,,,Rohrbach-Eglin,Paul,0401,True,EVP,#dba628,undetermined,1948,31
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Evangelische Volkspartei,04,#dba628,1,92,,,Spiess-Rudin,Andreas,0406,False,EVP,#dba628,undetermined,1963,12
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Freisinnig-Demokratische Partei,01,#3670cf,1,279,,,Alispach,Monika,0101,False,FDP,#3670cf,undetermined,1958,28
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Freisinnig-Demokratische Partei,01,#3670cf,1,279,,,Greiner,Sacha G.,0103,False,FDP,#3670cf,undetermined,1971,23
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Freisinnig-Demokratische Partei,01,#3670cf,1,279,,,Gschwind,Monika,0104,False,FDP,#3670cf,undetermined,1963,33
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Freisinnig-Demokratische Partei,01,#3670cf,1,279,,,Herzig,Hector,0102,False,FDP,#3670cf,undetermined,1954,89
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Freisinnig-Demokratische Partei,01,#3670cf,1,279,,,Schneider,Markus,0105,False,FDP,#3670cf,undetermined,1952,36
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Freisinnig-Demokratische Partei,01,#3670cf,1,279,,,Wenk,Daniel,0106,True,FDP,#3670cf,undetermined,1963,55
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Grüne Baselland,07,#6cb039,1,197,,,Brunner,Fritz,0706,False,Grüne,#6cb039,undetermined,1956,26
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Grüne Baselland,07,#6cb039,1,197,,,Ehrenzeller,Remo,0705,False,Grüne,#6cb039,undetermined,1959,25
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Grüne Baselland,07,#6cb039,1,197,,,Fitzé,Murielle,0703,False,Grüne,#6cb039,undetermined,1987,31
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Grüne Baselland,07,#6cb039,1,197,,,Gauthier-Furrer,Verena,0702,False,Grüne,#6cb039,undetermined,1960,37
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Grüne Baselland,07,#6cb039,1,197,,,Grossenbacher,Stephan,0701,True,Grüne,#6cb039,undetermined,1964,41
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Grüne Baselland,07,#6cb039,1,197,,,Rossi,Evelyne,0704,False,Grüne,#6cb039,undetermined,1974,33
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Schweizer Demokraten,09,#9f9f9f,0,55,,,Blatter,Margrit,0901,False,SD,#9f9f9f,undetermined,1942,25
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Schweizer Demokraten,09,#9f9f9f,0,55,,,Gort,Albert,0902,False,SD,#9f9f9f,undetermined,1957,16
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Schweizer Demokraten,09,#9f9f9f,0,55,,,Wyss,Pascal,0903,False,SD,#9f9f9f,undetermined,1972,14
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Schweizerische Volkspartei,03,#218903,2,431,,,Degen,Michel,0303,False,SVP,#218903,undetermined,1975,58
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Schweizerische Volkspartei,03,#218903,2,431,,,Gerber,Thomas,0304,False,SVP,#218903,undetermined,1972,64
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Schweizerische Volkspartei,03,#218903,2,431,,,Salathe,Patrick,0305,False,SVP,#218903,undetermined,1975,70
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Schweizerische Volkspartei,03,#218903,2,431,,,Stohler,Myrta,0301,True,SVP,#218903,undetermined,1950,79
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Schweizerische Volkspartei,03,#218903,2,431,,,Sutter,Johannes,0306,False,SVP,#218903,undetermined,1972,57
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Schweizerische Volkspartei,03,#218903,2,431,,,Wirz,Hansruedi,0302,True,SVP,#218903,undetermined,1957,98
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,376,,,Felix Horbaty,Margrit,0201,False,SP,#db4239,undetermined,1954,119
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,376,,,Lauener,Fred,0202,False,SP,#db4239,undetermined,1959,33
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,376,,,Meschberger-Grauwiler,Felix,0203,False,SP,#db4239,undetermined,1966,42
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,376,,,Remy,Patricia,0204,False,SP,#db4239,undetermined,1947,44
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,376,,,Schweizer,Peter,0206,False,SP,#db4239,undetermined,1949,34
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,701,,250,2,3,5,245,17,0,1453,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,376,,,Schweizer-Miesch,Hannes,0205,True,SP,#db4239,undetermined,1952,85
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,103,0,1,1,102,22,0,590,Eidgenössisch Demokratische Union,16,#8e4809,0,7,,,Bissig-Schlifski,Ursula,1602,False,EDU,#8e4809,undetermined,1952,1
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,103,0,1,1,102,22,0,590,Eidgenössisch Demokratische Union,16,#8e4809,0,7,,,Blumenthal,Edmund,1604,False,EDU,#8e4809,undetermined,1943,2
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,103,0,1,1,102,22,0,590,Eidgenössisch Demokratische Union,16,#8e4809,0,7,,,Jegen,Hans,1601,False,EDU,#8e4809,undetermined,1953,1
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,103,0,1,1,102,22,0,590,Eidgenössisch Demokratische Union,16,#8e4809,0,7,,,Schweizer,Susi,1603,False,EDU,#8e4809,undetermined,1940,3
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,103,0,1,1,102,22,0,590,Evangelische Volkspartei,04,#dba628,1,86,,,Dyck-Baumann,Dorothée,0402,False,EVP,#dba628,undetermined,1967,23
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,103,0,1,1,102,22,0,590,Evangelische Volkspartei,04,#dba628,1,86,,,Flückiger-Müller,Astrid,0403,False,EVP,#dba628,undetermined,1956,4
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,103,0,1,1,102,22,0,590,Evangelische Volkspartei,04,#dba628,1,86,,,Gaugler-Gysin,Charlotte,0404,False,EVP,#dba628,undetermined,1963,2
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,103,0,1,1,102,22,0,590,Evangelische Volkspartei,04,#dba628,1,86,,,Mahler-Becker,Michael,0405,False,EVP,#dba628,undetermined,1964,13
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,103,0,1,1,102,22,0,590,Evangelische Volkspartei,04,#dba628,1,86,,,Rohrbach-Eglin,Paul,0401,True,EVP,#dba628,undetermined,1948,24
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,103,0,1,1,102,22,0,590,Evangelische Volkspartei,04,#dba628,1,86,,,Spiess-Rudin,Andreas,0406,False,EVP,#dba628,undetermined,1963,20
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,103,0,1,1,102,22,0,590,Freisinnig-Demokratische Partei,01,#3670cf,1,58,,,Alispach,Monika,0101,False,FDP,#3670cf,undetermined,1958,13
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,103,0,1,1,102,22,0,590,Freisinnig-Demokratische Partei,01,#3670cf,1,58,,,Greiner,Sacha G.,0103,False,FDP,#3670cf,undetermined,1971,7
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,103,0,1,1,102,22,0,590,Freisinnig-Demokratische Partei,01,#3670cf,1,58,,,Gschwind,Monika,0104,False,FDP,#3670cf,undetermined,1963,5
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,260,,103,0,1,1,102,22,0,590,Freisinnig-Demokratische Partei,01,#3670cf,1,58,,,Herzig,Hector,0102,False,FDP,#3670cf,undetermined,1954,3
