election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Grüne Baselland,07,#6cb039,2,1982,,,Heiz Wyss,Brigitte,0709,False,Grüne,#6cb039,female,1967,190
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Grüne Baselland,07,#6cb039,2,1982,,,Ineichen,Laura,0703,True,Grüne,#6cb039,female,1997,304
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Grüne Baselland,07,#6cb039,2,1982,,,Reinhardt,Thomas,0706,False,Grüne,#6cb039,male,1959,136
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Grüne Baselland,07,#6cb039,2,1982,,,Schmid,Bastian,0704,False,Grüne,#6cb039,male,2002,147
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Grüne Baselland,07,#6cb039,2,1982,,,Schmid,Thomas,0708,False,Grüne,#6cb039,male,1965,140
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Grüne Baselland,07,#6cb039,2,1982,,,Schweizer,Natalie Yvonne,0702,False,Grüne,#6cb039,female,1972,182
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,2077,,,Cortesi,Marc Etienne,1105,False,GLP,#d6d118,male,1979,159
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,2077,,,Förster,Evelyne,1106,False,GLP,#d6d118,female,1975,169
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,2077,,,Haller,Tanja,1108,False,GLP,#d6d118,female,1970,169
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,2077,,,Klotz,Hannah,1102,False,GLP,#d6d118,female,1988,201
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,2077,,,Krebs,Yves,1101,True,GLP,#d6d118,male,1980,424
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,2077,,,Müller,Dominik,1109,False,GLP,#d6d118,male,1966,143
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,2077,,,Murphy-Seiler,Fabienne,1104,False,GLP,#d6d118,female,1975,183
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,2077,,,Ryf,Lukas,1107,False,GLP,#d6d118,male,1973,185
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,2077,,,Sieber,Marie-Louise,1110,False,GLP,#d6d118,female,1991,146
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,2077,,,Zumstein,Luzius,1103,False,GLP,#d6d118,male,1987,252
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Schweizerische Volkspartei,03,#218903,2,3741,,,Burkhalter-Bigey,Hans,0303,False,SVP,#218903,male,1953,299
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Schweizerische Volkspartei,03,#218903,2,3741,,,Erhart,Dominique,0301,True,SVP,#218903,male,1963,843
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Schweizerische Volkspartei,03,#218903,2,3741,,,Geigy,Alexander,0304,False,SVP,#218903,male,1966,395
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Schweizerische Volkspartei,03,#218903,2,3741,,,Haberthür,Joel Nic,0305,False,SVP,#218903,male,2003,294
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Schweizerische Volkspartei,03,#218903,2,3741,,,Kist-Reinhard,Sibylle,0306,False,SVP,#218903,female,1965,308
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Schweizerische Volkspartei,03,#218903,2,3741,,,Schmied,Peter,0307,False,SVP,#218903,male,1965,329
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Schweizerische Volkspartei,03,#218903,2,3741,,,Steinemann,Indre,0302,True,SVP,#218903,female,1977,618
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Schweizerische Volkspartei,03,#218903,2,3741,,,Zimmermann,Samuel,0308,False,SVP,#218903,male,1959,445
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,3719,,,Brüggemann,Basil,0202,False,SP,#db4239,male,1999,366
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,3719,,,Chrétien,Roland,0203,False,SP,#db4239,male,1965,423
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,3719,,,Lischer,Julia,0204,False,SP,#db4239,female,1999,314
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,3719,,,Masyan,Erdem,0205,False,SP,#db4239,male,1978,310
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,3719,,,Probst,Sibylle,0206,False,SP,#db4239,female,1988,310
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,3719,,,Staub,Thomas,0207,False,SP,#db4239,male,1995,327
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,3719,,,Stucki,Andrin,0208,False,SP,#db4239,male,2003,241
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,3719,,,von Känel,Sonja,0209,False,SP,#db4239,female,1976,402
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,3719,,,Wittlin,Ruth,0210,False,SP,#db4239,female,1958,314
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,3719,,,Wyss Thanei,Ursula,0201,True,SP,#db4239,female,1955,587
